Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,15,,,,
2,up,UrboyTJ,ช่วยไม่ได้,2,1,12,,,,
3,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),13,3,31,,,,
4,up,Fahrenheit,ไม่ใช่ไม่รู้,5,4,5,,,,
5,up,Pramote Wilepana,MOVE ON,16,5,3,,,,
6,up,Pongsit Kampee,อยู่คนเดียว,8,6,5,,,,
7,up,Copter,กลับมาทำไม...หา,7,7,4,,,,
8,up,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),19,7,3,,,,
9,up,Morvasu,Melbourne (feat. TangBadVoice),41,8,26,,,,
10,up,วินัย,ถ้าฉันรักเธอ,14,2,13,,,,
11,up,Etc.,เธอคนเดียว(Forever Love),21,11,3,,,,
12,down,UrboyTJ,ไม่อยากฟัง (Remix),4,1,11,,,,
13,down,UrboyTJ,ถามคำ,9,9,4,,,,
14,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),15,2,21,,,,
15,down,TRINITY,Hidden Track,6,1,52,,,,
16,-,25 Hours,Lady,-,4,14,,,,
17,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),20,1,9,,,,
18,down,Pure,ทางผ่าน,17,1,48,,,,
19,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,32,19,3,,,,
20,up,WAN THANAKRIT,คอย เซ็นเตอร์,29,7,13,,,,
21,up,Pink Sweat$,At My Worst,55,17,9,70,2021-01-10,70,2021-01-10
22,up,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,25,1,20,,,,
23,-,Movox,14th Feb,-,23,1,,,,
24,up,Earth Patravee,ยังไปไม่ไหว,40,4,8,,,,
25,-,อิ้งค์ วรันธร,เปลี่ยน (Cover Version),-,25,1,,,,
26,up,G-JR,เอาไปเลย เอาไปเลย,31,2,72,,,,
27,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,27,1,,,,
28,up,The Weeknd,Save Your Tears,60,15,9,80,2020-03-22,1,2021-03-21
29,up,John Moss,Paralyzed,87,24,12,,,,
30,up,Oat Pramote,อย่าฝืนดิ,52,13,23,,,,
31,-,Wonderframe,"สักวัน (เพลงประกอบละคร ""เมียน้อย"")",-,31,1,,,,
32,-,Giorgia,One More Go Round (Live),-,14,8,,,,
33,up,NANA,โลมาไม่ใช่ปลา,46,2,27,,,,
34,down,ชดา,ไปต่อไม่รอพี่,30,30,6,,,,
35,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",36,5,12,,,,
36,-,Mon Monik,ตรงไหน,-,36,2,,,,
37,-,แตง ปาริฉัตร,แกล้งรัก,-,37,3,,,,
38,-,Paul J. Borg & Sandor Mihaly Jozsa,Feelgood Factor,-,30,6,,,,
39,-,พราย,ฝันแม้ไปไม่ถึง,-,9,10,,,,
40,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),22,16,28,,,,
41,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,24,5,14,,,,
42,-,Finn Askew,Roses,-,42,1,,,,
43,up,Zom Marie,กล่องสุ่ม,44,8,36,,,,
44,up,Nap A Lean,Stubborn,61,11,23,,,,
45,-,Cupcake Club,Top of the World,-,11,33,,,,
46,-,Abnormal,พูดไม่ค่อยเก่ง,-,25,1,,,,
47,-,Ed Sheeran,Afterglow,-,40,1,18,2021-01-03,18,2021-01-03
48,down,Ninew,มันคงจะดี,26,17,10,,,,
49,down,The Rotring,เริ่มใหม่กับคนเดิม,3,1,12,,,,
50,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,3,30,,,,
51,up,Laolom,คำแนะนำ,83,8,59,,,,
52,down,เอ๋ยเอ้ย,ขอจองได้ไหม,45,2,26,,,,
53,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,27,,,,
54,down,GUNGUN,วาฬเกยตื้น,18,1,46,,,,
55,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),49,1,25,,,,
56,-,The Rube,I'm Sorry (Sida),-,45,10,,,,
57,up,BOWKYLION,Crush,72,7,22,,,,
58,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,33,3,24,,,,
59,down,Rooftop,Still Care,28,4,25,,,,
60,-,WANYAI,แสงเดียว,-,9,8,,,,
61,up,Zaza,คนใจร้าย,62,61,2,,,,
62,-,เต้ ปฏิภาณ,ไม่ได้มาหลอกกันใช่ไหม,-,62,1,,,,
63,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",12,1,15,,,,
64,-,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),-,58,1,,,,
65,down,Inspired Music,Bulletproof Brass,53,32,5,,,,
66,down,25 Hours,คนข้างๆ,47,47,6,,,,
67,down,Sam Smith,Kids Again,23,8,11,,,,
68,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),43,2,15,,,,
69,-,Boyd Kosiyabong,สักวันหนึ่ง (feat. มาริสา สุโกศล หนุนภักดี),-,54,1,,,,
70,-,Aof Pongsak,ของที่เธอไม่รัก,-,70,1,,,,
71,up,THAITHAI,ต้องเจ็บกี่ครั้ง ต้องช้ำกี่หน,76,71,2,,,,
72,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,49,9,,,,
73,-,The Cassette Music Bar,ไม่ใช่เขาที่ขอให้รอ (feat. ZaZa),-,73,1,,,,
74,-,Chilling Sunday,ดีพอไหม,-,6,19,,,,
75,-,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),-,6,25,,,,
76,up,Mirrr,นิโคติน,86,10,36,,,,
77,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,13,23,,,,
78,-,Catherine,Tang,-,8,14,,,,
79,-,Cinderella,ให้อภัยสักครั้ง,-,65,3,,,,
80,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,36,14,,,,
81,-,Sasikarn,ในสายลม,-,80,1,,,,
82,up,Rooftop,Yes?,97,15,10,,,,
83,-,NAP A LEAN,Don't Cry,-,36,2,,,,
84,-,Sara Pungprasert,ลืมไปหรือเปล่า,-,52,2,,,,
85,-,Punch Worakarn,เก็บซ่อน,-,8,19,,,,
86,-,Bedroom Audio,รักมือสอง,-,46,16,,,,
87,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,34,,,,
88,-,Zommarie,Up Above (feat. Oat Pramote),-,1,24,,,,
89,down,Temp Love,Body Heat,70,26,58,,,,
90,-,Peck Palitchoke,A little thing,-,8,21,,,,
91,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,1,,,,
92,-,OG-ANIC,มากมาย,-,92,1,,,,
93,down,Clash,ยิ้มอ่อน,63,28,13,,,,
94,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,47,13,,,,
95,-,Faye Fang Kaew,My Question ?,-,95,1,,,,
96,down,Non Tanon,มีผลต่อหัวใจ,65,36,7,,,,
97,-,Taylor Swift,willow,-,11,1,73,2020-12-13,2,2020-12-20
98,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,29,16,,,,
99,-,Gear Knight,ตกลงเราเป็นอะไรกัน,-,12,6,,,,
100,-,Keith Andrew Roberts,Glamour Bubble Breaks,-,64,2,,,,
