Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),3,1,7,,,,
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,58,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),4,1,7,,,,
4,up,BOWKYLION,บานปลาย (Best wishes),6,2,12,,,,
5,up,Llama Llama,Bands and Beef (Intro),9,1,32,79,2019-11-03,79,2019-11-03
6,down,Stamp,ถ้าเธอ (feat. Violette Wautier),1,1,4,,,,
7,up,UrboyTJ,Everything,17,1,6,,,,
8,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,7,2,8,,,,
9,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),39,1,12,,,,
10,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),56,10,3,,,,
11,up,G-JR,เอาไปเลย เอาไปเลย,11,2,120,,,,
12,up,PP Krit,I'll Do It How You Like It,84,4,2,,,,
13,up,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),20,8,9,,,,
14,up,Patrickananda,Lavender,27,2,7,,,,
15,up,WANYAi,ยอมแล้ว (Give up),16,5,15,,,,
16,up,SLAPKISS,แฟนเก่าคนโปรด,22,2,18,,,,
17,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),5,1,16,,,,
18,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),23,7,6,,,,
19,up,Laolom,คำแนะนำ,67,8,89,,,,
20,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",57,2,26,,,,
21,up,Cupcake Club,Top of the World,62,11,67,,,,
22,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),8,5,17,,,,
23,down,Post Malone & The Weeknd,One Right Now,15,15,7,,,,
24,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),14,8,12,,,,
25,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,25,16,,,,
26,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),36,13,5,,,,
27,down,So Cool,เลี้ยงส่ง,19,7,3,,,,
28,down,Tom Isara,ไม่ใช่ไม่รู้สึก,25,1,30,,,,
29,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,29,6,,,,
30,down,Chilling Sunday,ต้องลืมหรือต้องรอ,28,28,3,,,,
31,-,Error Code,พูดไปเธอก็ไม่ได้ยิน (Any words?),-,31,1,,,,
32,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,10,1,16,,,,
33,up,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),34,21,13,,,,
34,down,The Parkinson,รักยังคงไม่พอ,31,17,7,,,,
35,up,Maximus,Look at Me,93,13,2,,,,
36,down,Will Smith,Wild Wild West,18,1,26,,,,
37,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],26,18,6,,,,
38,up,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],41,16,2,,,,
39,down,Cocktail,เรื่องธรรมดา,33,3,13,,,,
40,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),69,4,13,,,,
41,up,Slot Machine,ใจหนอใจ,90,9,23,,,,
42,up,First Anuwat,คลั่งรัก,71,34,4,,,,
43,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,6,13,,,,
44,-,Mai Charoenpura,รักแล้วรักเลย,-,44,1,,,,
45,-,Nick Ronnavi,เสียความทรงจำ,-,45,1,,,,
46,-,Jeanius,สู้คนในใจแกไม่ไหวหรอก,-,46,1,,,,
47,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,80,1,37,,,,
48,down,TAEW,BABYBOO (feat. GAVIN.D),13,13,4,,,,
49,-,Charlie Puth,Light Switch,-,9,1,,,,
50,up,4EVE,วัดปะหล่ะ? (Test Me),52,1,37,,,,
51,-,John Moss,Paralyzed,-,24,47,,,,
52,-,Wan Wanwan,การที่เธอทิ้งกันไปมันไม่ใช่เรื่องใหม่ (No Surprise),-,52,1,,,,
53,down,Jamie Miller,Here's Your Perfect,30,30,5,,,,
54,-,DoubleBam,จะไม่กลับมาใช่ไหม,-,54,2,,,,
55,up,MEAN,powerbank,72,11,4,,,,
56,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,1,27,,,,
57,-,Patrickananda,วงกลม (O),-,51,1,,,,
58,-,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),-,37,2,,,,
59,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,81,3,42,,,,
60,-,สาว สาว สาว,จันทร์เจ้า,-,60,1,,,,
61,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,53,,,,
62,-,KLEAR,"รักฉันรึเปล่า (เพลงประกอบละคร ""สิเน่หาส่าหรี"")",-,12,1,,,,
63,-,Zeal,เจ็บน้อยที่สุด,-,25,22,,,,
64,-,Polycat,อาวรณ์ (I Want You),-,17,41,,,,
65,up,Alistair Bruce Henry Friend & Ted Brett Barnes,Travelling Free,89,34,9,,,,
66,-,BOWKYLION,Longjai,-,3,37,,,,
67,-,Jeff Satur,ความลับ (Call Me Your Brother),-,67,1,,,,
68,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,8,39,,,,
69,-,Boy Peacemaker,ยิ้มแห้ง,-,27,5,,,,
70,-,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",-,1,27,,,,
71,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,26,,,,
72,-,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),-,19,3,,,,
73,-,Copter,เธอบอกว่าฉันไม่ดี,-,37,12,,,,
74,-,Fellow Fellow,เรื่องที่แฟนเก่าไม่ควรทำ,-,74,1,,,,
75,down,Paul Reeves,The Family Business,24,2,22,,,,
76,-,Atom Chanakan,อ้าว,-,39,2,,,,
77,down,The TOYS,Kiss By Kiss,50,8,19,,,,
78,-,Whal & Dolph,จากนี้ (BFF),-,25,1,,,,
79,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),37,1,32,,,,
80,-,Teh Utain Prommin,ไม่ไว้วางใจ,-,80,1,,,,
81,-,GAYLE,abc (nicer),-,48,1,,,,
82,-,Ging Muanpair,ไม่เข้ากัน (feat. TangBadVoice) [Pi],-,82,1,,,,
83,down,ブライト・ワチラウィット,抱きしめて,21,16,15,,,,
84,-,Palmy,อยู่ต่อได้หรือเปล่า,-,84,1,,,,
85,-,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",-,3,15,,,,
86,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,25,1,,,,
87,-,Mike Piromporn,กลับคำสาหล่า,-,87,1,,,,
88,-,Nan Vatiya,ใกล้กันยิ่งหวั่นไหว,-,88,1,,,,
89,-,Robert W. Lamond,Feeling Strong,-,18,9,,,,
90,-,NINEW,ไม่พูดดีกว่า,-,9,36,,,,
91,down,Big Ass,มีความสุขมากๆ นะ,43,15,6,,,,
92,-,Hui United,จักรยาน (Bicycle) [feat. แม่น Bedroom Audio],-,92,1,,,,
93,-,PIMRYPIE,ออกไป,-,8,15,,,,
94,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),45,2,51,,,,
95,-,Whatcharawalee,ลูกอม,-,34,4,,,,
96,-,TWO Popetorn,แค่เป็นเธอ (Something Special),-,71,2,,,,
97,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,56,6,,,,
98,-,Potato,พูดไม่ได้,-,2,14,,,,
99,-,Paradox,Love,-,99,1,,,,
100,-,Gluay Stamp,โง่เรื้อรัง,-,41,3,,,,
