Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rotring,เริ่มใหม่กับคนเดิม,2,1,6,,,,
2,up,UrboyTJ,ไม่อยากฟัง (Remix),3,1,5,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,2,15,,,,
4,down,UrboyTJ,ช่วยไม่ได้,1,1,6,,,,
5,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",10,5,6,,,,
6,down,วินัย,ถ้าฉันรักเธอ,4,2,7,,,,
7,up,Ariana Grande,34+35,15,7,5,64,2020-11-01,7,2020-12-13
8,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),5,2,9,,,,
9,up,Little Mix,Sweet Melody,20,9,8,,,,
10,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),26,1,3,,,,
11,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,9,,,,
12,down,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),11,3,25,,,,
13,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",13,1,9,,,,
14,up,Maximillian,Beautiful Scars,21,14,4,,,,
15,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,14,5,8,,,,
16,up,เอ๋ยเอ้ย,ขอจองได้ไหม,33,2,20,,,,
17,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,9,1,14,,,,
18,up,UrboyTJ,กอดได้ไหม,31,11,9,,,,
19,down,Sigala & James Arthur,Lasting Lover,17,13,11,,,,
20,down,G-JR,เอาไปเลย เอาไปเลย,8,2,66,,,,
21,down,Billkin,Skyline (Ost. I told sunset about you),18,1,16,,,,
22,-,WAN THANAKRIT,Late Game,-,1,25,,,,
23,up,Ninew,มันคงจะดี,30,17,4,,,,
24,down,พราย,ฝันแม้ไปไม่ถึง,19,9,6,,,,
25,down,Palmy,ขวัญเอยขวัญมา,23,12,6,,,,
26,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",42,2,30,,,,
27,down,NINEW,ไม่พูดดีกว่า,24,9,16,,,,
28,-,BOWKYLION,Longjai,-,3,33,,,,
29,-,Temp Love,Body Heat,-,26,54,,,,
30,-,SDF & MATUNG RADUBDOW,"สองใจ (เพลงประกอบละคร ""เริงริตา"")",-,30,1,,,,
31,down,Mew Suppasit,Nan Na (นั้นนา),25,25,5,,,,
32,-,Inspired Music,Bulletproof Brass,-,32,1,,,,
33,up,Billkin,กอดในใจ (feat. JAYLERR),46,2,30,,,,
34,-,Season Five,ยังไงก็ได้ไป,-,1,34,,,,
35,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),61,12,25,,,,
36,up,BOWKYLION,Crush,38,7,18,,,,
37,-,F.HERO & Tilly Birds,Slipped Your Mind,-,3,26,,,,
38,up,KLEAR,รักให้ตาย,60,3,23,,,,
39,down,WAN THANAKRIT,คอย เซ็นเตอร์,12,7,8,,,,
40,up,Zom Marie,กล่องสุ่ม,49,8,30,,,,
41,-,Sathean Tummue,โชคดีที่มีเธอรัก,-,41,3,,,,
42,up,GUNGUN,วาฬเกยตื้น,70,1,41,,,,
43,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,22,3,19,,,,
44,up,The Weeknd,Save Your Tears,69,15,3,80,2020-03-22,1,2021-03-21
45,up,Mirrr,มาโซคิสม์,86,16,11,,,,
46,up,NOONA,แมวฉันถาม,75,7,23,,,,
47,down,Clash,ยิ้มอ่อน,28,28,7,,,,
48,up,Three Man Down,ฝันถึงแฟนเก่า,48,1,23,,,,
49,up,David Flavin,News Focus,76,15,5,,,,
50,down,Nap A Lean,Stubborn,44,11,17,,,,
51,-,Ava Max,OMG What’s Happening,-,51,2,,,,
52,-,SLAPKISS,รู้ว่า...,-,13,13,,,,
53,down,Clash,บอก,27,6,11,,,,
54,down,เต๋า ภูศิลป์,"ฝากเพลงถึงเธอ (เพลงประกอบภาพยนตร์ ""ผู้บ่าวไทบ้าน 2"")",32,32,5,,,,
55,-,Ease,Sorry It Ain’t Over,-,2,43,,,,
56,-,Ty Frankel & Digi,Don't Run,-,33,1,,,,
57,down,Peck Palitchoke,A little thing,37,8,20,,,,
58,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),16,16,23,,,,
59,down,TWO Popetorn,"แค่เพียง.. (เพลงประกอบละคร ""ขอเกิดใหม่ใกล้ๆเธอ"")",57,13,14,,,,
60,-,Federico Laterza,Big Size Funk,-,48,16,,,,
61,-,Singto Numchok,อยู่อย่างเหงาๆ,-,61,2,,,,
62,up,Instinct,เกิดมาเพื่อยอมเธอ,63,27,8,,,,
63,-,25 Hours,วันดีดี,-,16,3,,,,
64,-,Copter,เธอบอกว่าฉันไม่ดี,-,37,10,,,,
65,-,Lipta,โรคแอบชอบ,-,57,4,,,,
66,-,Techin,ความเหงาโทรเข้ามา,-,66,1,,,,
67,-,Kaptain,It's a Good Day (feat. The Music Yard),-,67,1,,,,
68,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,68,3,,,,
69,-,Pop Pongkool,มนุษย์เอ๋ย (HUMAN ERROR) [feat. AUTTA],-,69,1,,,,
70,-,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],-,70,3,,,,
71,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",47,25,8,,,,
72,-,hers,ยังคงคอย,-,37,4,,,,
73,up,Groove Riders,หยุด,97,24,8,,,,
74,-,Chamras Saewataporn,Journey (On the Earth),-,23,19,,,,
75,down,Sam Smith,Kids Again,72,8,5,,,,
76,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),96,1,23,,,,
77,up,เป๊ก ผลิตโชค,You are the one,79,77,3,,,,
78,-,WANYAI,เงา,-,1,25,,,,
79,-,Gun Napat,กันและกัน,-,79,1,,,,
80,up,PEARWAH,เจอกันก็พัง ห่างกันก็ร้าย (Shhhhh...!),98,43,5,,,,
81,-,Maxzy,เอาจริงปะคะ อย่าให้ท่าหนูนะ,-,81,1,,,,
82,down,Sathean Tummue,ยังเหมือนเดิม,34,21,7,,,,
83,-,SCRUBB,You,-,80,4,,,,
84,up,Pink Sweat$,At My Worst,87,17,3,70,2021-01-10,70,2021-01-10
85,-,Dua Lipa,Levitating,-,11,9,74,2020-04-05,74,2020-04-05
86,up,Sam Smith,Diamonds,95,8,15,51,2020-09-27,18,2020-11-15
87,-,Gam Wichayanee,รักไปทำไม,-,9,42,,,,
88,down,John Moss,Paralyzed,51,24,7,,,,
89,-,Doja Cat,Like That (feat. Gucci Mane),-,25,14,99,2020-04-12,91,2020-04-19
90,down,Laolom,คำแนะนำ,68,8,55,,,,
91,-,Zaza,นอนไม่หลับ,-,23,1,,,,
92,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,62,1,,,,
93,-,D2B,อยากเป็นคนนั้น(ในใจเธอ),-,69,2,,,,
94,-,MEAN,หยุดได้แล้ว,-,6,15,,,,
95,-,Peck Palitchoke,GET TO KNOW YOU,-,95,1,,,,
96,-,Friday Band,ชั่วโมงต้องมนต์,-,46,1,,,,
97,down,Temp Love,A Mango in Paris,45,30,51,,,,
98,-,Room 39,เป็นทุกอย่าง,-,1,19,,,,
99,-,Wonder Frame & Mek Jirakit,ลองเลย (LOVE STRANGER PROJECT),-,99,1,,,,
100,-,O-Pavee,ลืมได้แล้ว,-,2,22,,,,
