Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUSS,247,1,1,13,,,,
2,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,2,2,,,,
3,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),8,3,44,,,,
4,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),2,1,13,,,,
5,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,1,,,,
6,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),11,1,22,,,,
7,up,Jaonaay,แปะหัวใจ (14th Feb),9,1,13,,,,
8,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,5,1,,,,
9,-,MIN,รักแค่ไหน (Goodbye),-,9,1,,,,
10,up,G-JR,เอาไปเลย เอาไปเลย,16,2,85,,,,
11,-,BOWKYLION,sub (feat. Wan Wanwan),-,6,1,,,,
12,down,สาธิต ทองจันทร์,เขารู้กันตั้งนาน,6,6,6,,,,
13,up,SERIOUS BACON,มีปัญหาปรึกษาดาว,15,13,4,,,,
14,-,Room 39,เป็นทุกอย่าง,-,1,26,,,,
15,-,Dez Moran,Happy Days,-,6,1,,,,
16,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",10,6,13,,,,
17,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,1,,,,
18,down,Crescendo,เก็บมันไว้ในใจ,3,3,7,,,,
19,up,WANYAI,อยู่คนเดียว,28,2,13,,,,
20,up,KLEAR,ที่ปลอดภัย,20,7,8,,,,
21,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,14,1,,,,
22,down,MINE (มาย),เพื่อนเล่น,4,3,7,,,,
23,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),19,1,13,,,,
24,up,Tom Isara,ไม่ใช่ไม่รู้สึก,37,1,14,,,,
25,up,TRINITY,Hidden Track,64,1,60,,,,
26,down,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,5,5,12,,,,
27,-,Txrbo,น้ำลาย (feat. PEARWAH),-,10,1,,,,
28,up,Morvasu,Melbourne (feat. TangBadVoice),43,8,35,,,,
29,up,David Flavin,News Focus,84,15,19,,,,
30,-,MEAN,หมายความว่าอะไร,-,11,19,,,,
31,-,Mean Streak,Final Word,-,24,6,,,,
32,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,4,,,,
33,down,Silly Fools,น้ำลาย,14,9,12,,,,
34,up,The TOYS,Stars,56,1,17,,,,
35,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],53,1,23,,,,
36,down,Pure,ทางผ่าน,23,1,57,,,,
37,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,37,1,,,,
38,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",31,1,13,,,,
39,-,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),-,18,5,,,,
40,-,BTS,Butter,-,18,1,,,,
41,-,Potato,หมดความหมาย,-,11,1,,,,
42,down,Kampany,วัด,12,11,7,,,,
43,down,UrboyTJ,ถามคำ,21,9,17,,,,
44,down,25 Hours,Lady,41,4,21,,,,
45,down,Non Tanon,Play,7,2,15,,,,
46,up,Nap A Lean,Stubborn,60,11,32,,,,
47,down,The TOYS,blurblur,35,2,13,,,,
48,down,Mirrr,ดอกไม้ไฟ (Firework),38,21,12,,,,
49,-,4EVE,วัดปะหล่ะ? (Test Me),-,1,1,,,,
50,-,Palmy,ขอไปคนเดียว,-,50,1,,,,
51,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,39,9,,,,
52,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,52,15,,,,
53,-,p n v .,เธอชอบเขา (แต่เราชอบเธอ),-,42,4,,,,
54,-,Lipta,ปฏิเสธอย่างไร,-,54,2,,,,
55,-,Laolom,คำแนะนำ,-,8,67,,,,
56,down,Chilling Sunday,ไปไหนแล้ว,32,16,9,,,,
57,-,Chilling Sunday,พี่น้อง,-,44,9,,,,
58,-,ONEONE,วังวน(LOOP),-,27,5,,,,
59,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),68,2,21,,,,
60,up,ACTART,นอกจากชื่อฉัน,73,20,28,,,,
61,down,Sixty Miles,หากฉันตาย,59,36,16,,,,
62,-,Aaron Kaplan & Jamison Hollister,Alabama Quakes,-,46,1,,,,
63,-,Copter,แล้วไง,-,22,24,,,,
64,-,BOWKYLION,Crush,-,7,24,,,,
65,down,UrboyTJ,ช่วยไม่ได้,44,1,25,,,,
66,-,Nat Sakdatorn,ฉันเห็น (The Reason),-,66,3,,,,
67,-,Dan D2B,นกกระดาษ,-,43,2,,,,
68,-,Gift My Project,คนทางนั้น,-,43,11,,,,
69,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),93,15,7,56,2021-03-21,1,2021-03-28
70,-,Etc.,เธอคือใคร (Lp Version),-,38,3,,,,
71,up,Adriel Fair,Roaming the Island,96,71,2,,,,
72,-,Zom Marie,กล่องสุ่ม,-,8,43,,,,
73,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,41,,,,
74,-,Wan Thanakrit,กรีฑาแมน,-,9,1,,,,
75,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],27,27,2,,,,
76,down,Non Tanon,ความรักกำลังก่อตัว,26,22,20,,,,
77,-,Room 39,อย่าให้ฉันคิด,-,7,5,,,,
78,-,Ben Chalatit,Awake,-,78,1,,,,
79,down,Bluedock,หมดความหมาย,22,12,7,,,,
80,up,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,81,47,16,,,,
81,-,Ae Jirakorn,โลกอิจฉา,-,40,4,,,,
82,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",99,5,19,,,,
83,-,Polycat,อาวรณ์ (I Want You),-,17,38,,,,
84,down,Three Man Down,ถ้าเธอรักฉันจริง,48,16,5,,,,
85,-,John Moss,Paralyzed,-,24,24,,,,
86,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,12,28,,,,
87,down,NANA,โลมาไม่ใช่ปลา,45,2,33,,,,
88,-,Zom Marie,Kidding?,-,1,36,,,,
89,down,Rooftop,Still Care,33,4,32,,,,
90,down,Takfarinas & Jef De La Cruz,Le bien est à venir,36,29,4,,,,
91,-,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",-,27,1,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,34,9,6,2021-03-14,2,2021-05-09
93,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),52,2,31,,,,
94,down,Dua Lipa,Love Again,88,33,2,96,2020-04-05,96,2020-04-05
95,-,Mild,Love or Beloved,-,56,2,,,,
96,down,อิน อินทัช,ต้องคำสาป,61,17,13,,,,
97,down,Cupcake Club,Top of the World,62,11,37,,,,
98,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,16,37,,,,
99,-,Palmy,ขวัญเอยขวัญมา,-,12,14,,,,
100,up,Polycat,ดูดี (Pretty ...Good),100,43,17,,,,
