Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,63,,,,
2,up,FOOL STEP,"ฟิลเตอร์ (เพลงประกอบซีรีส์ ""Our Days รักได้ไหม นายไม่ยิ้ม"")",5,2,5,,,,
3,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),9,1,21,,,,
4,up,UrboyTJ,Everything,7,1,11,,,,
5,down,PP Krit,I'll Do It How You Like It,4,4,7,,,,
6,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),6,1,12,,,,
7,up,Stamp,ถ้าเธอ (feat. Violette Wautier),13,1,9,,,,
8,-,Endorphine,เพื่อนสนิท,-,8,1,,,,
9,up,Charlie Puth,Light Switch,39,9,3,,,,
10,down,Paul Reeves,The Family Business,3,2,27,,,,
11,up,Ruel,GROWING UP IS ____,24,11,4,,,,
12,down,G-JR,เอาไปเลย เอาไปเลย,8,2,125,,,,
13,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),68,13,9,,,,
14,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),11,5,22,,,,
15,-,PUTTER PHUBASE,"ฉันรู้ ฉันรู้ (เพลงประกอบซีรีส์ ""Our Days รักได้ไหมนายไม่ยิ้ม"")",-,1,1,,,,
16,up,Captain Qubz,Open Fields (Instrumental Version),59,16,24,,,,
17,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),15,10,8,,,,
18,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,30,2,13,,,,
19,down,Patrickananda,Lavender,17,2,12,,,,
20,down,Cupcake Club,Top of the World,16,11,70,,,,
21,up,Morninglightmusic,Upbeat Ukulele,22,21,3,,,,
22,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,2,1,,,,
23,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,18,1,21,,,,
24,down,Laolom,คำแนะนำ,23,8,94,,,,
25,down,MILLI,17 นาที (feat. mints),14,4,5,,,,
26,up,Will Smith,Wild Wild West,27,1,29,,,,
27,down,KLEAR,"รักฉันรึเปล่า (เพลงประกอบละคร ""สิเน่หาส่าหรี"")",12,12,4,,,,
28,up,Lipta,TUK KRUB (feat. GUYGEEGEE),29,1,3,,,,
29,down,Maximus,Look at Me,26,13,6,,,,
30,-,KLEAR,เธอไหวค่อยไป,-,11,16,,,,
31,up,Ann Thitima,เสียงของหัวใจ,70,31,2,,,,
32,up,TAEW,BABYBOO (feat. GAVIN.D),35,13,7,,,,
33,up,Pop Pongkool,เวลา,36,2,5,,,,
34,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],43,18,11,,,,
35,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,96,4,33,,,,
36,-,Non Tanon,มีผลต่อหัวใจ,-,36,8,,,,
37,up,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),42,19,6,,,,
38,up,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],48,29,9,,,,
39,-,Prae sun,วันเกิดฉันปีนี้ (HBD to me),-,2,12,,,,
40,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,40,7,,,,
41,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),62,10,5,,,,
42,-,Shawn Mendes,It'll Be Okay,-,42,5,,,,
43,down,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,10,10,9,,,,
44,-,MEAN,หมายความว่าอะไร,-,9,1,,,,
45,up,Adele,Oh My God,94,45,4,,,,
46,-,Alistair Bruce Henry Friend & Ted Brett Barnes,Travelling Free,-,34,11,,,,
47,down,SLAPKISS,แฟนเก่าคนโปรด,19,2,21,,,,
48,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),51,25,6,,,,
49,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),40,8,17,,,,
50,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),41,1,17,,,,
51,up,Billkin,I ไม่ O (IXO),54,1,21,,,,
52,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),25,1,12,,,,
53,-,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],-,53,1,,,,
54,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,54,2,,,,
55,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,44,,,,
56,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,22,1,,,,
57,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,8,11,,,,
58,-,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),-,37,3,,,,
59,-,Twopee Southside & Gym and Swim,ใกล้,-,59,1,,,,
60,down,BOWKYLION,บานปลาย (Best wishes),28,2,17,,,,
61,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),67,49,4,,,,
62,down,Peter Moore,Springtime Serenade,52,33,6,,,,
63,-,ROOFTOP,เอาให้คุ้ม,-,63,1,,,,
64,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,48,,,,
65,-,Txrbo,น้ำลาย (feat. PEARWAH),-,10,15,,,,
66,up,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),89,55,4,,,,
67,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,67,1,,,,
68,-,Ben Chalatit,วงกลม,-,33,1,,,,
69,-,Colin McGinness,Cynophobia,-,69,1,,,,
70,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,27,1,,,,
71,up,D Gerrard,รู้อยู่,91,39,3,,,,
72,-,MARSHA,มายา,-,24,3,,,,
73,-,ศิรินทรา นิยากร,แรงงานข้าวเหนียว,-,51,1,,,,
74,-,Patrickananda,วงกลม (O),-,51,4,,,,
75,-,Chilling Sunday,ต้องลืมหรือต้องรอ,-,28,7,,,,
76,-,T JETSET’ER,ดีอย่างไร,-,46,2,,,,
77,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),53,43,2,,,,
78,-,First Heng,ไม่ได้คิดอะไร,-,78,1,,,,
79,-,Indigo,ถ้าฉันเป็นเขา,-,23,26,,,,
80,-,O-Pavee,คนที่ไม่ใช่,-,26,2,,,,
81,down,Potato,พูดไม่ได้,78,2,17,,,,
82,-,Morvasu,Melbourne (feat. TangBadVoice),-,8,48,,,,
83,-,Muzu,แค่ได้คิดถึง,-,35,1,,,,
84,-,Jeff Satur,ความลับ (Call Me Your Brother),-,67,2,,,,
85,-,Giorgia,One More Go Round (Live),-,14,28,,,,
86,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",50,3,19,,,,
87,-,Ben Chalatit,Destiny,-,48,1,,,,
88,-,p n v .,เธอชอบเขา (แต่เราชอบเธอ),-,42,6,,,,
89,-,Pai Pongsathon,คนในความลับ,-,72,1,,,,
90,down,WANYAi,ยอมแล้ว (Give up),55,5,20,,,,
91,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,36,20,,,,
92,-,NINEW,ไม่พูดดีกว่า,-,9,37,,,,
93,-,Better Weather,ทำไมต้องทำให้มีน้ำตา,-,93,1,,,,
94,-,Super Glue,ถามใจ,-,83,2,,,,
95,-,Palmy,ความทรงจำสีจาง,-,74,2,,,,
96,-,Error Code,พูดไปเธอก็ไม่ได้ยิน (Any words?),-,31,3,,,,
97,-,Rose Sirintip,เธอทำให้ฉันคิดถึงแต่เธอ (feat. ปาล์ม instinct),-,47,2,,,,
98,-,Pure,ทางผ่าน,-,1,61,,,,
99,-,Jetset'er,จูบ,-,18,7,,,,
100,-,NICECNX,หลอก,-,2,37,,,,
