Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,7,,,,
2,up,Zom Marie,Kidding?,2,1,7,,,,
3,up,BOWKYLION,คิดถึงแต่,4,1,7,,,,
4,up,Pure,ทางผ่าน,13,1,25,,,,
5,up,ทอม อิศรา,คิดเอง,5,1,7,,,,
6,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),3,3,14,,,,
7,up,BowsToHymns,Garden of Flowers,7,5,8,,,,
8,up,Nine4,Estsde,27,8,5,,,,
9,up,Billkin,กอดในใจ (feat. JAYLERR),22,2,2,,,,
10,up,O-Pavee,เจ็บไม่จำ,14,3,28,,,,
11,up,"Kor Notapol Srichomkwan, La Ong Fong, Wan Thanakrit, Nap A Lean, Save Da Last Piece, Good September, The Rube, Helmetheads, Morning Soon, Lullaby, Knock the Knock, Kidnappers, Funky Wah Wah, Sqweez Animal, The Ghost Cat, Groove Riders, Mild, The Parkinson",Praise (Spicydisc 14th Anniversary Version),28,5,3,,,,
12,up,ALLY,How To Love (feat. GRAY),17,2,12,,,,
13,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),16,1,14,,,,
14,down,Chilling Sunday,ดีพอไหม,6,6,8,,,,
15,-,Beyoncé,Love On Top,-,6,1,,,,
16,up,Stamp,1%,18,1,12,,,,
17,down,TRINITY,Hidden Track,10,1,15,,,,
18,down,Mirrr,นิโคติน,11,10,9,,,,
19,down,WANYAI,แสงเดียว,9,9,4,,,,
20,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",21,3,2,,,,
21,up,B$,B$,60,8,8,,,,
22,up,Doja Cat,Say So,30,15,12,100,2020-02-02,6,2020-05-03
23,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),29,12,5,,,,
24,-,Jimmy Lewis,Wait Until Spring Part 1,-,7,3,,,,
25,up,Gam Wichayanee,รักไปทำไม,34,9,20,,,,
26,up,BOWKYLION,Longjai,26,3,16,,,,
27,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),23,8,25,,,,
28,down,Levan Nadashvili,Sunrise,12,11,4,,,,
29,up,G-JR,เอาไปเลย เอาไปเลย,40,2,29,,,,
30,-,宇多田光,Hymne a l'amour - Ai No Anthem,-,30,1,,,,
31,up,The Weeknd,In Your Eyes,53,14,2,41,2020-03-22,12,2020-03-29
32,up,Justin Bieber,Intentions (feat. Quavo),35,22,10,35,2020-02-09,4,2020-04-05
33,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",24,1,18,,,,
34,down,เฟย์ฟางแก้ว,Love Track,33,3,22,,,,
35,-,BENEE,Supalonely (feat. Gus Dapperton),-,13,1,85,2020-04-19,63,2020-05-24
36,up,Bodyslam,ความหมาย,57,7,2,,,,
37,-,Blvckross,9H,-,16,1,,,,
38,-,Matchbox Twenty,She's So Mean,-,15,1,,,,
39,down,Three Man Down,ฝนตกไหม,36,10,20,,,,
40,down,Sam Smith,To Die For,31,24,7,88,2020-02-16,35,2020-02-23
41,down,Laolom,คำแนะนำ,32,8,26,,,,
42,down,Atomica Music,Breaking Out,8,5,17,,,,
43,up,Tattoo Colour,ร้อนของ,75,43,4,,,,
44,down,Ease,Sorry It Ain’t Over,42,2,29,,,,
45,-,242 & Zvika Brand,שיכור מאהבה (Acapella),-,28,1,,,,
46,down,Num Kala,ปล่อย,45,16,17,,,,
47,-,4B & TEEZ,Whistle,-,21,1,,,,
48,down,Khalid & Disclosure,Know Your Worth,43,35,5,66,2020-02-09,39,2020-02-16
49,-,B5,วีนัส,-,23,1,,,,
50,up,MEAN,พอเถอะ,58,28,19,,,,
51,down,Indigo,พัง,41,1,25,,,,
52,-,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",-,13,1,,,,
53,-,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",-,1,1,,,,
54,-,B.L.,Let's Go Party,-,54,1,,,,
55,up,Cupcake Club,Top of the World,88,11,11,,,,
56,-,The TOYS,Stars,-,1,5,,,,
57,down,Conan Gray,Maniac,48,25,3,,,,
58,down,Temp Love,Body Heat,54,26,24,,,,
59,up,F.HERO,Do You (feat. BamBam From GOT7),63,30,19,,,,
60,down,MEAN,หยุดได้แล้ว,25,6,10,,,,
61,-,MEYOU,ภาวนา,-,14,20,,,,
62,down,four,Civic Girl,47,8,2,,,,
63,down,JK,อย่าเพิ่งคิดไปไกล,37,1,23,,,,
64,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,64,1,,,,
65,up,blackbear,hot girl bummer,79,36,6,,,,
66,-,Hushed,Dorotea,-,66,1,,,,
67,-,Bee Gees,Immortality (feat. Céline Dion) [Live - At The MGM Grand],-,67,1,,,,
68,-,One Direction,Spaces,-,52,1,,,,
69,up,WANYAI,ไปได้ดี,99,1,18,,,,
70,-,Four Two Nine,Come In,-,50,1,,,,
71,-,B5,บีบมือ,-,20,1,,,,
72,up,Chilling Sunday,ว่างอยู่,77,6,16,,,,
73,-,Prem Gunjan,Nali Mei Kichad,-,44,1,,,,
74,-,Polycat,มันเป็นใคร,-,31,1,,,,
75,-,25 Hours,Lady,-,4,4,,,,
76,down,NICECNX,คล้าย,64,15,23,,,,
77,down,ACTART,นอกจากชื่อฉัน,72,20,15,,,,
78,down,Musketeers,แค่คุณ,20,19,7,,,,
79,-,Peck Palitchoke,Lonely Night,-,14,19,,,,
80,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,67,1,,,,
81,-,Sh3,"Atomic Turquoise Interlude / Let's See (feat. Catherine Colleen, Biggs & Erik Mvsxn)",-,18,1,,,,
82,down,Dua Lipa,Physical,39,29,6,48,2020-02-02,15,2020-04-12
83,-,Girls' Generation-Oh!GG,Lil’ Touch,-,72,1,,,,
84,-,Getsunova,คนไม่จำเป็น,-,56,1,,,,
85,-,Gliss,ถอย,-,26,1,,,,
86,-,The Parkinson,Present,-,30,19,,,,
87,-,Maroon 5,Sugar,-,50,1,,,,
88,down,Stamp,ค รึ่ ง บ น,70,70,4,,,,
89,-,Jal9 of 555,U'll Never B Hip C,-,44,1,,,,
90,-,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],-,70,1,,,,
91,-,Paul J. Borg & Sandor Mihaly Jozsa,Feelgood Factor,-,30,4,,,,
92,down,Diana Yukawa & Jonathan Buchanan,New Awakenings,51,51,3,,,,
93,down,Federico Laterza,Big Size Funk,71,48,2,,,,
94,-,Fayan,Indigo #1,-,26,2,,,,
95,down,NAP A LEAN,Overthinking,19,17,3,,,,
96,down,Jaonaay,แอบบอกรัก,80,52,10,,,,
97,-,Dua Lipa,Break My Heart,-,10,2,97,2020-03-29,5,2020-06-28
98,-,Five Four,Alien Love Song,-,48,1,,,,
99,-,Pop Pongkool,Happy Ending,-,17,18,,,,
100,-,Ben Chalatit,โอ๊ย โอ๊ย,-,50,1,,,,
