Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indigo,พัง,4,1,7,,,,
2,down,WANYAI,หัวหิน,1,1,11,,,,
3,up,Zommarie,Up Above (feat. Oat Pramote),5,1,6,,,,
4,down,Season Five,ยังไงก็ได้ไป,3,1,10,,,,
5,up,MEAN,เหมาะสม,8,3,6,,,,
6,down,Stamp,แอบดี,2,1,11,,,,
7,down,Chilling Sunday,ว่างอยู่,6,6,10,,,,
8,up,Catherine,น้ำตาจากความยินดี,11,8,6,,,,
9,up,VideoHelper,Passion and Pain,12,9,7,,,,
10,down,ดา เอ็นโดรฟิน,"ฉันยัง (จาก ""ละคร Teeใครทีมันส์"")",7,7,6,,,,
11,down,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],10,8,5,,,,
12,up,เฟย์ฟางแก้ว,Love Track,13,3,4,,,,
13,up,Namm Ronnadet,เป็นอะไรสักอย่าง,16,6,6,,,,
14,up,Ease,Sorry It Ain’t Over,17,2,11,,,,
15,up,JK,อย่าเพิ่งคิดไปไกล,34,1,5,,,,
16,up,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),33,16,7,,,,
17,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",19,8,6,,,,
18,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),59,9,6,,,,
19,down,Jetset'er,จูบ,18,18,3,,,,
20,up,Punch Worakarn,เก็บซ่อน,26,8,11,,,,
21,up,Peck Palitchoke,Lonely Night,27,14,11,,,,
22,down,Earth Patravee,หวง(You're Mine),14,3,11,,,,
23,down,Pop Pongkool,Happy Ending,20,17,5,,,,
24,down,Maroon 5,Memories,23,23,10,36,2019-10-06,2,2019-11-17
25,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),41,22,10,,,,
26,up,New & Jiew,ถ้าฉันเป็นเธอ,29,18,7,,,,
27,up,Mike Holt & Christopher Timothy White,Building Bright,31,27,5,,,,
28,down,Laolom,คำแนะนำ,21,8,10,,,,
29,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],24,1,11,,,,
30,-,Paul J. Borg & Sandor Mihaly Jozsa,Feelgood Factor,-,30,1,,,,
31,down,Palmy,ดวงใจ,22,16,11,,,,
32,-,M Auttapon,โคตรเพราะ,-,9,1,,,,
33,up,O-Pavee,เจ็บไม่จำ,36,3,11,,,,
34,up,Dua Lipa,Don't Start Now,39,27,5,19,2019-11-03,3,2020-01-05
35,up,Three Man Down,ฝนตกไหม,81,10,2,,,,
36,up,Alistair Bruce Henry Friend & Ted Brett Barnes,Travelling Free,88,34,3,,,,
37,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,93,1,10,,,,
38,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),38,3,11,,,,
39,up,Wan Thanakrit,Dekisugi,45,3,11,,,,
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,29,9,21,2019-10-06,9,2019-10-13
41,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),64,8,11,,,,
42,down,Mhligo,Introduction,28,28,3,,,,
43,down,G-JR,เอาไปเลย เอาไปเลย,9,2,11,,,,
44,up,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),57,35,5,,,,
45,down,F.HERO,Do You (feat. BamBam From GOT7),42,30,11,,,,
46,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),43,36,5,,,,
47,up,Lauv,Mean It,99,22,2,96,2019-11-24,96,2019-11-24
48,down,Jax Jones & Bebe Rexha,Harder,46,41,8,,,,
49,up,Peter Sandberg,By Lake Surprise (Scaled Down Version),53,49,8,,,,
50,up,TRINITY,IOU,66,26,11,,,,
51,up,Bedroom Audio,รักมือสอง,90,46,7,,,,
52,up,MEYOU,ภาวนา,52,14,10,,,,
53,up,Polycat,อาวรณ์ (I Want You),67,17,5,,,,
54,up,Temp Love,Body Heat,61,26,8,,,,
55,down,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),44,44,4,,,,
56,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,30,1,11,,,,
57,up,Craig Furkas,Strange Loops,83,31,10,,,,
58,-,Selena Gomez,Lose You to Love Me,-,52,1,53,2019-10-27,2,2019-11-03
59,down,NICECNX,หลอก,48,2,9,,,,
60,down,Copter,เธอบอกว่าฉันไม่ดี,37,37,7,,,,
61,up,NICECNX,คล้าย,71,15,10,,,,
62,down,COLORPiTCH,หมอก,25,10,9,,,,
63,down,Kantong Tungngern,ผ่านมาแค่ให้จำ,55,55,2,,,,
64,down,AIM Satida,พอรึยัง,15,3,11,,,,
65,up,ซิน,พร้อม,68,33,11,,,,
66,up,Declan DP,Magical,95,43,2,,,,
67,-,Micro,หมื่นฟาเรนไฮต์,-,36,1,,,,
68,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),91,29,10,,,,
69,-,Jay Price,The Big Story,-,28,1,,,,
70,down,Temp Love,A Mango in Paris,56,30,5,,,,
71,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),54,6,11,,,,
72,-,Chamras Saewataporn,Journey (On the Earth),-,23,1,,,,
73,-,Champ Champram,หัวใจมักง่าย,-,37,1,,,,
74,-,Pure,ทางผ่าน,-,1,10,,,,
75,up,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",79,26,11,,,,
76,-,Noo Miter R Siam,รักซ้ำซ้อน,-,21,1,,,,
77,down,Non Tanon,มีผลต่อหัวใจ,74,36,4,,,,
78,-,Mike Piromporn,แซ่บไมค์,-,78,1,,,,
79,up,Gam Wichayanee,รักไปทำไม,80,9,2,,,,
80,-,The Weeknd,Heartless,-,69,2,22,2019-12-01,5,2019-12-08
81,down,Atom Chanakan,แสนสุข,65,24,11,,,,
82,-,Gluay Stamp,โง่เรื้อรัง,-,41,2,,,,
83,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,78,3,,,,
84,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,33,2,,,,
85,-,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),-,68,1,,,,
86,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,47,5,,,,
87,-,Prem,อธิษฐาน,-,59,2,,,,
88,down,Polycat,ดูดี (Pretty ...Good),86,43,6,,,,
89,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,72,1,,,,
90,down,NON TANON,Come And Get Me,82,65,4,,,,
91,-,Fayan,Indigo #1,-,26,1,,,,
92,-,Pang Nakarin,กรรม,-,22,8,,,,
93,-,Rogerio Maudonnet,Sunshine Is Here,-,86,1,,,,
94,down,Songkrot Cha-Ma R siam,นางฟ้า,49,26,9,,,,
95,-,ToR+ Saksit,เขตห้ามหวง,-,12,1,,,,
96,-,Harry Styles,Adore You,-,23,1,24,2019-12-08,6,2020-04-19
97,down,Post Malone,Circles,73,30,10,2,2019-10-06,2,2019-10-06
98,down,Lydia,ทางตัน,92,63,2,,,,
99,-,JO-POP,รู้ตัวช้า,-,99,1,,,,
100,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,100,1,,,,
