Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JK,อย่าเพิ่งคิดไปไกล,4,1,10,,,,
2,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",5,1,5,,,,
3,down,Zommarie,Up Above (feat. Oat Pramote),2,1,11,,,,
4,down,MEAN,เหมาะสม,3,3,11,,,,
5,up,เฟย์ฟางแก้ว,Love Track,6,3,9,,,,
6,up,Atomica Music,Breaking Out,7,5,4,,,,
7,down,Indigo,พัง,1,1,12,,,,
8,up,Catherine,น้ำตาจากความยินดี,8,8,11,,,,
9,up,M Auttapon,โคตรเพราะ,9,9,6,,,,
10,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",11,8,11,,,,
11,up,BOWKYLION,Longjai,41,3,3,,,,
12,up,TRINITY,Hidden Track,65,1,2,,,,
13,up,Season Five,ยังไงก็ได้ไป,14,1,15,,,,
14,up,Somkiat,ขอวอน (Version 2),15,14,4,,,,
15,down,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],13,8,10,,,,
16,down,Gam Wichayanee,รักไปทำไม,12,9,7,,,,
17,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),10,9,11,,,,
18,down,ไอซ์ ธมลวรรณ,ช้า,16,16,4,,,,
19,up,Ease,Sorry It Ain’t Over,21,2,16,,,,
20,down,Three Man Down,ฝนตกไหม,17,10,7,,,,
21,up,Num Kala,ปล่อย,24,16,4,,,,
22,down,New & Jiew,ถ้าฉันเป็นเธอ,18,18,12,,,,
23,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,1,,,,
24,up,Stamp,แอบดี,30,1,16,,,,
25,down,MEAN,หมายความว่าอะไร,19,11,4,,,,
26,up,Laolom,คำแนะนำ,34,8,15,,,,
27,up,Dua Lipa,Don't Start Now,28,27,10,19,2019-11-03,3,2020-01-05
28,up,Micro,ดับเครื่องชน,56,28,4,,,,
29,down,Pop Pongkool,Happy Ending,25,17,10,,,,
30,up,The Parkinson,Present,40,30,14,,,,
31,down,Marc Tatchapon,ยังรอ…,20,11,2,,,,
32,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,1,,,,
33,down,Non Tanon,ความรักกำลังก่อตัว,29,22,4,,,,
34,down,Justin Bieber,Yummy,27,9,5,86,2020-01-05,3,2020-01-12
35,up,Zedd & Kehlani,Good Thing,61,35,2,,,,
36,down,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),35,16,12,,,,
37,up,Lewis Capaldi,Before You Go,39,27,4,45,2019-11-24,10,2020-08-30
38,down,Lauv,Mean It,31,22,7,96,2019-11-24,96,2019-11-24
39,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),42,8,16,,,,
40,down,Wan Thanakrit,Dekisugi,32,3,15,,,,
41,down,Chamras Saewataporn,Journey (On the Earth),26,23,5,,,,
42,down,Micro,หมื่นฟาเรนไฮต์,36,36,6,,,,
43,up,Alyn,เข็มนาฬิกา,51,4,10,,,,
44,up,NICECNX,คล้าย,45,15,15,,,,
45,down,Earth Patravee,หวง(You're Mine),37,3,16,,,,
46,up,Arizona Zervas,ROXANNE,54,25,2,14,2019-11-24,4,2019-12-22
47,up,Temp Love,A Mango in Paris,63,30,10,,,,
48,up,G-JR,เอาไปเลย เอาไปเลย,48,2,16,,,,
49,up,Potato,ก็ยังดี,72,49,3,,,,
50,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),49,22,15,,,,
51,down,WANYAI,หัวหิน,23,1,16,,,,
52,-,Justin Bieber,Intentions (feat. Quavo),-,22,1,35,2020-02-09,4,2020-04-05
53,up,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),60,31,4,,,,
54,down,Peck Palitchoke,Lonely Night,46,14,16,,,,
55,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),33,6,16,,,,
56,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),58,29,14,,,,
57,up,Jax Jones & Bebe Rexha,Harder,59,41,13,,,,
58,-,Harry Styles,Adore You,-,23,2,24,2019-12-08,6,2020-04-19
59,-,The TOYS,Sleep Now (feat. F.hero),-,59,1,,,,
60,up,Rooftop,Yes?,94,15,4,,,,
61,up,Palmy,ดวงใจ,88,16,16,,,,
62,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,44,1,15,,,,
63,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,28,1,,,,
64,down,Jérôme Faby,Feel Good Summer,55,43,2,,,,
65,up,Zeal,เจ็บน้อยที่สุด,90,25,10,,,,
66,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,13,10,,,,
67,up,Jim Tetlow & Brad Myers,Scene 17: Vanished! Religious Viewpoints,80,44,2,,,,
68,-,MARINA,เเข็งใจ,-,68,2,,,,
69,down,Temp Love,Body Heat,68,26,13,,,,
70,down,Punch Worakarn,เก็บซ่อน,53,8,15,,,,
71,up,AIM Satida,พอรึยัง,92,3,15,,,,
72,down,Pure,ทางผ่าน,62,1,15,,,,
73,up,The Weeknd,Blinding Lights,100,21,3,94,2019-12-01,1,2020-03-01
74,down,Playground,สารภาพ,67,39,4,,,,
75,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,85,1,16,,,,
76,up,Cream,องศาเดียว,78,29,3,,,,
77,-,Francis Wells,Broad Horizons,-,21,1,,,,
78,up,Boydpod,The Sweetest Moment,91,13,5,,,,
79,-,Paul Reeves,A Year for Change,-,57,2,,,,
80,-,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",-,80,1,,,,
81,-,Greasy Cafe',เมฆใต้น้ำ,-,81,1,,,,
82,-,ตรี ชัยณรงค์,สามัญบ่สำนึก,-,82,1,,,,
83,-,Prem,อธิษฐาน,-,59,3,,,,
84,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),79,78,6,,,,
85,-,Bedroom Audio,ไม่บอกเธอ,-,36,6,,,,
86,-,Season Five,ฉันมาบอกว่า..,-,72,3,,,,
87,-,The TOYS,พูดไม่ออก,-,54,8,,,,
88,down,Indigo,ถ้าฉันเป็นเขา,76,23,9,,,,
89,-,Jaonaay,แอบบอกรัก,-,52,7,,,,
90,down,Bedroom Audio,รักมือสอง,64,46,12,,,,
91,up,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),98,61,2,,,,
92,-,Emotion Town,เหตุเกิดจากความเหงา,-,47,4,,,,
93,-,Singto Numchok,อยู่อย่างเหงาๆ,-,61,1,,,,
94,-,Etc.,Lies,-,53,8,,,,
95,-,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),-,44,8,,,,
96,-,Room 39,เป็นทุกอย่าง,-,1,2,,,,
97,-,001,ยอมตั้งแต่หน้าประตู,-,97,1,,,,
98,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,54,2,,,,
99,-,Phrikthai,รักสามเศร้า,-,11,1,,,,
100,down,Jay Price,The Big Story,82,28,6,,,,
