Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zom Marie,Kidding?,3,1,9,,,,
2,down,Pure,ทางผ่าน,1,1,27,,,,
3,down,GUNGUN,วาฬเกยตื้น,2,1,9,,,,
4,up,BOWKYLION,คิดถึงแต่,4,1,9,,,,
5,up,Billkin,กอดในใจ (feat. JAYLERR),7,2,4,,,,
6,up,ทอม อิศรา,คิดเอง,9,1,9,,,,
7,up,Bodyslam,ความหมาย,21,7,4,,,,
8,up,TRINITY,Hidden Track,14,1,17,,,,
9,up,Chilling Sunday,ดีพอไหม,20,6,10,,,,
10,up,Jimmy Lewis,Wait Until Spring Part 1,32,7,5,,,,
11,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",33,3,4,,,,
12,down,B$,B$,11,8,10,,,,
13,up,Stamp,1%,24,1,14,,,,
14,up,The Weeknd,In Your Eyes,22,14,4,41,2020-03-22,12,2020-03-29
15,-,Matchbox Twenty,She's So Mean,-,15,2,,,,
16,up,Blvckross,9H,30,16,3,,,,
17,up,Ariana Grande & Justin Bieber,Stuck with U,46,12,2,95,2020-05-10,3,2020-05-17
18,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),19,3,16,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),27,13,3,85,2020-04-19,63,2020-05-24
20,up,เฟย์ฟางแก้ว,Love Track,37,3,24,,,,
21,up,4B & TEEZ,Whistle,42,21,3,,,,
22,-,Lady Gaga & Ariana Grande,Rain On Me,-,22,1,75,2020-05-24,1,2020-05-31
23,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),13,1,16,,,,
24,down,Gam Wichayanee,รักไปทำไม,16,9,22,,,,
25,down,Sh3,"Atomic Turquoise Interlude / Let's See (feat. Catherine Colleen, Biggs & Erik Mvsxn)",18,18,3,,,,
26,up,Gliss,ถอย,35,26,3,,,,
27,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),17,12,7,,,,
28,up,Fayan,Indigo #1,29,26,4,,,,
29,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,1,23,,,,
30,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",28,1,20,,,,
31,down,Doja Cat,Say So,15,15,14,100,2020-02-02,6,2020-05-03
32,-,242 & Zvika Brand,שיכור מאהבה (Acapella),-,28,2,,,,
33,down,BOWKYLION,Longjai,31,3,18,,,,
34,up,G-JR,เอาไปเลย เอาไปเลย,38,2,31,,,,
35,up,Dua Lipa,Break My Heart,67,10,4,97,2020-03-29,5,2020-06-28
36,up,WANYAI,แสงเดียว,43,9,6,,,,
37,-,Fellow Fellow,เริ่มกลัว,-,9,1,,,,
38,down,Beyoncé,Love On Top,6,6,3,,,,
39,-,B5,บีบมือ,-,20,2,,,,
40,down,"Kor Notapol Srichomkwan, La Ong Fong, Wan Thanakrit, Nap A Lean, Save Da Last Piece, Good September, The Rube, Helmetheads, Morning Soon, Lullaby, Knock the Knock, Kidnappers, Funky Wah Wah, Sqweez Animal, The Ghost Cat, Groove Riders, Mild, The Parkinson",Praise (Spicydisc 14th Anniversary Version),5,5,5,,,,
41,up,"Selfmade, Pure & Hillz",Subconscious Interlude,64,41,2,,,,
42,up,The TOYS,Stars,97,1,7,,,,
43,up,Khalid & Disclosure,Know Your Worth,54,35,7,66,2020-02-09,39,2020-02-16
44,up,Prem Gunjan,Nali Mei Kichad,51,44,3,,,,
45,up,Polycat,มันเป็นใคร,45,31,3,,,,
46,down,Conan Gray,Maniac,41,25,5,,,,
47,-,Room 39,เป็นทุกอย่าง,-,1,4,,,,
48,up,Sam Smith,To Die For,68,24,9,88,2020-02-16,35,2020-02-23
49,up,F.HERO,Do You (feat. BamBam From GOT7),60,30,21,,,,
50,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,28,7,,,,
51,down,Mirrr,นิโคติน,49,10,11,,,,
52,-,Sir. Quis Obalaca,Fuck Ya Mean (Wtfym 2),-,52,1,,,,
53,up,Ease Does It,00 Snappin',79,32,2,,,,
54,up,Somkiat,ขอวอน (Version 2),59,14,9,,,,
55,down,O-Pavee,เจ็บไม่จำ,10,3,30,,,,
56,up,Temp Love,Body Heat,73,26,26,,,,
57,up,Ease,Sorry It Ain’t Over,93,2,31,,,,
58,-,Bee Gees,Our Love (Don't Throw It All Away) [feat. Andy Gibb] [Live - At The MGM Grand],-,58,1,,,,
59,down,Temp Love,A Mango in Paris,34,30,22,,,,
60,-,MARINA,เหมือนจะดี,-,39,1,,,,
61,up,Num Kala,ปล่อย,74,16,19,,,,
62,up,Diana Yukawa & Jonathan Buchanan,New Awakenings,65,51,5,,,,
63,-,Federico Laterza,Big Size Funk,-,48,3,,,,
64,down,Benno Moiseiwitsch,"12 Danzas espanolas (Spanish Dances), Op. 37, DLR I:2: Danza espanola in D Major, Op. 37, No. 6, 'Jota'",55,55,2,,,,
65,up,Doja Cat,Say So (feat. Nicki Minaj),90,65,2,57,2020-03-08,13,2020-05-10
66,up,Cupcake Club,Top of the World,80,11,13,,,,
67,down,Three Man Down,ฝนตกไหม,40,10,22,,,,
68,-,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",-,13,2,,,,
69,-,Maroon 5,Sugar,-,50,2,,,,
70,down,ALLY,How To Love (feat. GRAY),25,2,14,,,,
71,down,Jal9 of 555,U'll Never B Hip C,44,44,3,,,,
72,up,Lorde,Team,77,44,2,,,,
73,down,Nine4,Tainted (feat. Kaywht),8,8,2,,,,
74,up,The Lightning Seeds,Pure,91,74,2,,,,
75,down,B.L.,Let's Go Party,66,54,3,,,,
76,down,Laolom,คำแนะนำ,61,8,28,,,,
77,up,Somkiat,Together II,85,46,3,,,,
78,-,Ae Jirakorn,"เรื่องเดียวที่ถูก (เพลงประกอบละคร ""ภาตุฆาต"")",-,53,1,,,,
79,down,Four Two Nine,Come In,50,50,3,,,,
80,-,MC Metis & AL-20,Sm(a)ile On My Face,-,49,1,,,,
81,up,Wiener Sinfonisches Kammerorchester V.S.C.O. & Anton Gabmayer,"Sinfonie in Es-Dur, Hob. I:22 (Presto)",84,72,2,,,,
82,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,7,1,,,,
83,down,Indigo,พัง,78,1,27,,,,
84,-,Palmy,ดวงใจ,-,16,20,,,,
85,down,MEAN,หยุดได้แล้ว,76,6,12,,,,
86,down,B5,วีนัส,23,23,3,,,,
87,-,JK,อย่าเพิ่งคิดไปไกล,-,1,24,,,,
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,88,1,,,,
89,-,Pure,The Stars,-,31,1,,,,
90,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,22,18,,,,
91,down,Girls' Generation-Oh!GG,Lil’ Touch,72,72,3,,,,
92,-,Chamras Saewataporn,Journey (On the Earth),-,23,16,,,,
93,-,GUNGUN,ร้องไห้เพราะคนโง่,-,39,1,,,,
94,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,73,1,,,,
95,-,Peck Palitchoke,Lonely Night,-,14,20,,,,
96,-,Singto Numchok,เธอคือของขวัญ,-,54,2,,,,
97,-,Clive Michael Oliver Carroll & Robert John Foster,Escape from the City,-,97,1,,,,
98,-,Room 39,อย่าให้ฉันคิด,-,7,3,,,,
99,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),26,8,27,,,,
100,-,twenty one pilots,Level of Concern,-,14,1,50,2020-04-12,50,2020-04-12
