Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WAN THANAKRIT,Late Game,2,1,8,,,,
2,up,Three Man Down,ฝันถึงแฟนเก่า,4,1,3,,,,
3,up,Chella H.,Slipped,19,2,2,,,,
4,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",6,2,10,,,,
5,down,KLEAR,รักให้ตาย,3,3,3,,,,
6,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),5,1,3,,,,
7,up,BOWKYLION,Still,8,5,6,,,,
8,down,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,1,1,3,,,,
9,down,WANYAI,เงา,7,1,5,,,,
10,-,BNK48,Heavy Rotation,-,10,1,,,,
11,up,Zom Marie,กล่องสุ่ม,11,8,7,,,,
12,down,F.HERO & Tilly Birds,Slipped Your Mind,10,3,5,,,,
13,down,Peck Palitchoke,A little thing,9,8,3,,,,
14,up,NANA,โลมาไม่ใช่ปลา,80,2,2,,,,
15,up,Laolom,คำแนะนำ,15,8,35,,,,
16,down,Oat Pramote,อย่าฝืนดิ,13,13,2,,,,
17,up,Fleetwood Snack,2 L 2 L,86,17,5,,,,
18,-,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",-,15,1,,,,
19,up,LANY,good guys,35,19,4,,,,
20,down,O-Pavee,ลืมได้แล้ว,12,2,2,,,,
21,down,GUNGUN,วาฬเกยตื้น,16,1,19,,,,
22,up,Copter,แล้วไง,65,22,2,,,,
23,-,ALLY,No Matter What I Do (feat. JE T’AIME),-,15,1,,,,
24,up,Jimmy Lewis,Wait Until Spring Part 1,24,7,15,,,,
25,down,Marshmello & Halsey,Be Kind,23,17,8,50,2020-05-03,29,2020-05-17
26,down,Billkin,กอดในใจ (feat. JAYLERR),14,2,14,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),48,25,5,99,2020-04-12,91,2020-04-19
28,up,BLACKPINK,How You Like That,28,10,4,3,2020-07-05,3,2020-07-05
29,down,Lauv,Modern Loneliness,22,15,9,,,,
30,up,Justin Bieber,Yummy,32,9,17,86,2020-01-05,3,2020-01-12
31,down,L@n,L-8,17,11,6,,,,
32,up,H 4 L L,Próximo Planeta,53,32,6,,,,
33,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),37,16,3,,,,
34,down,Harry Styles,Watermelon Sugar,26,22,4,85,2019-11-17,2,2020-08-23
35,down,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",20,14,10,,,,
36,up,TRINITY,Hidden Track,68,1,27,,,,
37,up,G-JR,เอาไปเลย เอาไปเลย,45,2,41,,,,
38,-,Mirrr,มาโซคิสม์,-,16,1,,,,
39,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",21,3,14,,,,
40,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),42,40,10,,,,
41,down,มาเรียม เกรย์,"ทำไมต้องเป็นฉัน (เพลงประกอบละคร ""อุ้มรักเกมลวง"")",34,26,3,,,,
42,down,Fellow Fellow,เริ่มกลัว,18,9,11,,,,
43,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,47,36,3,,,,
44,-,god,5+4+1+5=15,-,44,2,,,,
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,36,4,36,2020-06-21,2,2020-08-09
46,-,Chris4way,5 5 1 9,-,46,2,,,,
47,down,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),25,19,4,,,,
48,up,Koushin,Gb.1,88,46,2,,,,
49,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",61,25,3,,,,
50,down,H2-O,Tom-L,31,24,4,,,,
51,down,Cballa,B a L L A,27,25,6,,,,
52,up,Henrik Rylander,2-7-4-8-8-2,93,51,3,,,,
53,-,1 9 0 5,Here I Am,-,53,1,,,,
54,-,Local Mad Man,"1-1, 2-1, 2-4",-,54,1,,,,
55,up,0,L+0,87,55,2,,,,
