Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,จำนน (White Flag),10,1,11,,,,
2,up,Flo Rida,Good Feeling,2,1,28,,,,
3,down,Calm Your Mind,Funky Freeze,1,1,92,,,,
4,up,NuNew,ขึ้นใจ (Unforgettable),6,4,4,,,,
5,up,sarah salola,เก่งไม่พอ,7,5,7,,,,
6,up,Freestyle Project,Freeze Your Mind,9,2,87,,,,
7,down,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),5,3,4,,,,
8,down,HONNE,Feels So Good ◑ (feat. Anna of the North),3,1,26,,,,
9,up,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),46,7,3,,,,
10,down,Jimi Jules,Freeze Your Mind,8,2,91,,,,
11,up,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),14,3,12,,,,
12,up,BOWKYLION,ส่วนต่าง,12,12,4,,,,
13,-,Ice Sarunyu,ยกมาทั้งสวน,-,12,1,,,,
14,down,Bodyslam,แผลเป็น (feat. Jeff Satur),11,11,4,,,,
15,-,MOBYe,มีใจทำไมไม่จีบ (ASAP),-,14,1,,,,
16,up,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),16,4,11,,,,
17,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),4,3,11,,,,
18,down,MEYOU,ลูกคุณหนู (feat. PUN),17,14,13,,,,
19,down,No One Else,ตรงนี้ตลอดไป,18,4,3,,,,
20,up,FOURTH,เทคะแนน (CANDIDATE),23,10,14,,,,
21,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",27,19,5,,,,
22,up,Polycat,ล้อเล่น,29,10,5,,,,
23,down,MEENTRA INTIRA,ว่าว,15,15,11,,,,
24,-,Mirrr,Heartwall,-,1,39,,,,
25,up,Only Monday,จดจำ,93,2,17,,,,
26,-,Jeff Satur,ซ่อน(ไม่)หา,-,5,18,,,,
27,up,Proo Thunwa,ไม่เล่นดิ,43,20,6,,,,
28,-,Billkin,Mr. Everything,-,3,44,,,,
29,up,No One Else,แค่มีเธอให้รัก ก็นับเป็นโชคดีของฉัน,72,29,2,,,,
30,down,SZA,Saturn,25,25,3,,,,
31,down,PP Krit,เสนอตัว (Ooh!),22,6,12,,,,
32,up,fellow fellow,หน้าที่ของน้ำตา (feat. FREEHAND),54,8,6,,,,
33,up,SLAPKISS,เดทกับตัวเอง (Solo date),37,29,8,,,,
34,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),44,5,131,,,,
35,down,ALLY,Make It Hot (feat. Pink Sweat$),24,24,7,,,,
36,-,Sinisa Tamamovic,Freeze Your Mind,-,5,20,,,,
37,-,LADIIPRANG,โลกเอียง (LOVE MOMENTUM),-,37,1,,,,
38,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),36,35,9,,,,
39,up,D Gerrard,Galaxy Express,40,3,18,,,,
40,-,LANY,'Cause You Have To,-,40,1,,,,
41,up,Num Kala,อวยพรสุดท้าย (Happy Birthday),42,17,4,,,,
42,up,MEAN Band,เราไม่รักกันตอนไหน (Apart),65,9,13,,,,
43,-,Morvasu,Dai Kor Dee,-,19,17,,,,
44,-,WANYAI,เจ็บจนพอ,-,10,26,,,,
45,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,57,,,,
46,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,7,45,,,,
47,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,8,29,,,,
48,-,PP Krit,ลังเล,-,2,36,,,,
49,-,Saksit Thangthong,หูทวนลม,-,49,4,,,,
50,up,PROXIE,Someone Someday,53,46,3,,,,
51,down,Cocktail,ไม่เป็นรอง,49,13,46,,,,
52,-,WANYAi,เหนื่อยมาก,-,8,18,,,,
53,-,Mos Patiparn,Romantic Syndrome,-,13,30,,,,
54,-,MEYOU,อิจฉา,-,4,14,,,,
55,up,Tony Osborne,Old Friends,61,55,23,,,,
56,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,55,24,38,,,,
57,down,No One Else,เธอคือกาแฟในตอนเช้า,38,3,33,,,,
58,-,OABNITHI,ตกหลุมรักอีกครั้ง,-,37,4,,,,
59,down,4EVE,hot2hot,32,32,9,,,,
60,-,Christina Aguilar,ไปด้วยกันนะ,-,19,5,,,,
61,down,Billkin,สวยงามเสมอ (From หลานม่า),26,15,10,,,,
62,up,PROXIE,ตบปาก (On That Day),87,16,24,,,,
63,down,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],52,13,3,,,,
64,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,95,17,8,,,,
65,down,Andy Clark,Adrenaline Threshold,58,17,88,,,,
66,-,PROXIE,Unnoticed,-,12,35,,,,
67,up,Lipta,ไม่มีแฟนได้ไง (feat. Kanom),67,67,2,,,,
68,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,16,54,,,,
69,down,URBOYTJ,ไม่ติด (feat. Gavin .D),30,2,25,,,,
70,-,QLER,Blur,-,17,22,,,,
71,-,Pixxie,เกินต้าน (Too Cute),-,16,23,,,,
72,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,4,38,,,,
73,-,Polycat,พบกันใหม่,-,29,14,,,,
74,-,สิงโต นำโชค,หรอยแรง,-,30,14,,,,
75,up,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),97,47,10,,,,
76,down,tinn,ใช้เวลา (Understand),39,4,41,,,,
77,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,2,42,,,,
78,-,NuNew,Eh! (feat. แทน ลิปตา),-,6,20,,,,
79,-,Cocktail,เธอ,-,72,4,,,,
80,-,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),-,16,13,,,,
81,-,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),-,25,1,,,,
82,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,81,45,9,,,,
83,down,JustmineNika,รักจริง (แค่เมื่อวาน),62,13,7,,,,
84,-,Palmy,แปดโมงเช้าวันอังคาร,-,84,1,,,,
85,-,The Parkinson,Present,-,30,22,,,,
86,-,Whatcharawalee,Avenue,-,55,4,,,,
87,-,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,5,29,,,,
88,-,BNK48,Koisuru Fortune Cookie (คุกกี้เสี่ยงทาย),-,17,26,,,,
89,-,Polycat,มันเป็นใคร,-,89,3,,,,
90,down,Ariana Grande,we can't be friends (wait for your love),47,31,5,,,,
91,down,Three Man Down,ฝนตกไหม,60,10,63,,,,
92,-,WANYAi,ขอบคุณ (Thankful),-,9,48,,,,
93,-,bamm,Unfriend Zone,-,5,53,,,,
94,-,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,-,3,26,,,,
95,-,ไหมไทย หัวใจศิลป์,ผัวสำรอง,-,95,1,,,,
96,down,Billkin,ก้าวก่าย,57,4,13,,,,
97,-,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,-,36,16,,,,
98,-,Pop Pongkool,ปล่อย,-,71,5,,,,
99,-,Boy Peacemaker,ไม่ไหวบอกไหว,-,60,3,,,,
100,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,12,60,,,,
