Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ToR+ Saksit,รักเธอ,4,1,5,,,,
2,up,Season Five,ยังไงก็ได้ไป,3,1,7,,,,
3,down,WANYAI,หัวหิน,2,1,8,,,,
4,down,Stamp,แอบดี,1,1,8,,,,
5,up,AIM Satida,พอรึยัง,6,3,8,,,,
6,up,Indigo,พัง,9,1,4,,,,
7,up,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),7,7,4,,,,
8,up,Laolom,คำแนะนำ,12,8,7,,,,
9,down,Earth Patravee,หวง(You're Mine),5,3,8,,,,
10,down,Chilling Sunday,ว่างอยู่,8,6,7,,,,
11,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",19,8,3,,,,
12,down,COLORPiTCH,หมอก,11,10,6,,,,
13,down,Non Tanon,อยากหยุดเวลาไว้,10,7,8,,,,
14,up,Zommarie,Up Above (feat. Oat Pramote),23,1,3,,,,
15,up,ดา เอ็นโดรฟิน,"ฉันยัง (จาก ""ละคร Teeใครทีมันส์"")",17,7,3,,,,
16,down,G-JR,เอาไปเลย เอาไปเลย,13,2,8,,,,
17,up,Catherine,น้ำตาจากความยินดี,18,8,3,,,,
18,up,Itay Steinberg & Harel Tsemah,Take the Pain,44,18,2,,,,
19,up,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],42,8,2,,,,
20,down,Peck Palitchoke,Lonely Night,14,14,8,,,,
21,down,Namm Ronnadet,เป็นอะไรสักอย่าง,15,6,3,,,,
22,down,Palmy,ดวงใจ,16,16,8,,,,
23,down,Ease,Sorry It Ain’t Over,22,2,8,,,,
24,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],21,1,8,,,,
25,up,Maroon 5,Memories,25,23,7,36,2019-10-06,2,2019-11-17
26,up,WANYAI,ไปได้ดี,36,1,8,,,,
27,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,33,1,8,,,,
28,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),29,22,7,,,,
29,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),30,8,8,,,,
30,up,F.HERO,Do You (feat. BamBam From GOT7),32,30,8,,,,
31,-,เฟย์ฟางแก้ว,Love Track,-,3,1,,,,
32,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),28,6,8,,,,
33,down,New & Jiew,ถ้าฉันเป็นเธอ,27,18,4,,,,
34,up,Pop Pongkool,Happy Ending,39,17,2,,,,
35,up,VideoHelper,Passion and Pain,40,9,4,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",47,29,6,21,2019-10-06,9,2019-10-13
37,up,Atom Chanakan,แสนสุข,56,24,8,,,,
38,up,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),41,16,4,,,,
39,up,MEAN,เหมาะสม,49,3,3,,,,
40,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),75,29,7,,,,
41,down,Mike Holt & Christopher Timothy White,Building Bright,38,27,2,,,,
42,up,Wan Thanakrit,Dekisugi,50,3,8,,,,
43,down,Songkrot Cha-Ma R siam,นางฟ้า,34,26,6,,,,
44,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),89,36,2,,,,
45,up,JK,อย่าเพิ่งคิดไปไกล,100,1,2,,,,
46,up,Punch Worakarn,เก็บซ่อน,94,8,8,,,,
47,up,Copter,เธอบอกว่าฉันไม่ดี,62,37,4,,,,
48,-,NICECNX,คล้าย,-,15,7,,,,
49,up,MEAN,ความสุขของเธอ,51,2,8,,,,
50,up,O-Pavee,เจ็บไม่จำ,85,3,8,,,,
51,up,The Parkinson,Present,83,30,7,,,,
52,up,Ava Max,Torn,59,52,3,41,2019-10-06,41,2019-10-06
53,up,Jax Jones & Bebe Rexha,Harder,53,41,5,,,,
54,down,TRINITY,IOU,26,26,8,,,,
55,down,NICECNX,หลอก,43,2,6,,,,
56,up,Temp Love,Body Heat,82,26,5,,,,
57,up,Lipta,เพื่อนเลว (feat. นายนะ),65,57,4,,,,
58,up,ซิน,พร้อม,74,33,8,,,,
59,down,Chamras Saewataporn,Auruvaerasaenanikom,57,43,4,,,,
60,-,Bedroom Audio,รักมือสอง,-,46,4,,,,
61,down,Pure,ทางผ่าน,55,1,8,,,,
62,up,เฮฮาปาร์ตี้,พกเมียมาด้วยเหรอ,87,62,2,,,,
63,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),73,3,8,,,,
64,up,Tyler Douglas Cain,Building Memories,72,59,4,,,,
65,-,Dua Lipa,Don't Start Now,-,27,2,19,2019-11-03,3,2020-01-05
66,up,Temp Love,A Mango in Paris,70,30,2,,,,
67,up,Ann Thitima,ฝันไป...หรือเปล่า,78,56,4,,,,
68,down,Det Issara R Siam,สะดือทะเล,54,53,4,,,,
69,down,Peter Sandberg,By Lake Surprise (Scaled Down Version),67,49,5,,,,
70,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),76,13,8,,,,
71,-,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),-,44,1,,,,
72,down,Potato,พอแล้ว (Deluxe Version),52,32,7,,,,
73,down,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),63,35,2,,,,
74,down,D2B,ซ่าส์..(สั่นๆ),35,35,3,,,,
75,-,Etc.,Lies,-,53,7,,,,
76,down,Chart Suchart,การเดินทาง,60,60,8,,,,
77,-,NON TANON,Come And Get Me,-,65,1,,,,
78,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),37,9,3,,,,
79,up,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",95,26,8,,,,
80,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),92,25,7,,,,
81,down,Post Malone,Circles,61,30,8,2,2019-10-06,2,2019-10-06
82,down,MEAN,พอเถอะ,68,28,8,,,,
83,-,MEYOU,ภาวนา,-,14,7,,,,
84,-,Non Tanon,มีผลต่อหัวใจ,-,36,1,,,,
85,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",79,55,5,64,2019-10-06,63,2019-10-20
86,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,78,2,,,,
87,-,Sixty Miles,หากฉันตาย,-,36,3,,,,
88,-,Polycat,ดูดี (Pretty ...Good),-,43,3,,,,
89,-,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),-,71,7,,,,
90,down,Dan-Beam (D2B),ไปน่ารักไกลๆหน่อย,66,66,2,,,,
91,down,Craig Furkas,Strange Loops,31,31,7,,,,
92,-,TWO Popetorn,แต่ยังคิดถึง,-,49,4,,,,
93,-,Maleehuana,หัวใจพรือโฉ้,-,28,1,,,,
94,-,Zeal,เตลิด,-,57,1,,,,
95,-,Alistair Bruce Henry Friend & Ted Brett Barnes,Travelling Free,-,34,1,,,,
96,-,Pang Nakarin,กรรม,-,22,7,,,,
97,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),88,34,8,,,,
98,-,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),-,61,3,,,,
99,down,D2B,C.I.A (ค้นใจ),81,81,2,,,,
100,-,UrboyTJ,Do You Mind?,-,48,1,,,,
