Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,206,42,2019-10-20,42,2019-10-20
2,up,Neil Young,Greatest Hits,2,1,206,,,,
3,up,Fleetwood Mac,Rumours,4,1,230,,,,
4,-,Billy Joel,Piano Man: The Very Best of Billy Joel,-,1,207,,,,
5,up,Rod Stewart,Some Guys Have All the Luck,9,2,210,,,,
6,up,Bob Dylan,Dylan (Deluxe Version),6,3,219,,,,
7,up,Leonard Cohen,Live In London,7,4,222,,,,
8,up,Newton Faulkner,Hand Built By Robots,10,5,235,,,,
9,up,Pearl Jam,Ten,12,6,108,,,,
10,up,The Coronas,Trust the Wire,15,9,236,,,,
11,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),18,1,235,72,2020-01-19,72,2020-01-19
12,up,Leonard Cohen,You Want It Darker,17,11,211,,,,
13,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,19,12,220,,,,
14,down,Eagles,The Complete Greatest Hits,3,1,223,,,,
15,up,JAY-Z & LINKIN PARK,Collision Course - EP,21,13,152,,,,
16,up,Bruce Springsteen,Greatest Hits,27,1,174,,,,
17,up,Aslan,The Platinum Collection,22,1,213,,,,
18,up,Journey,Greatest Hits,20,13,220,61,2019-10-27,61,2019-10-27
19,down,The Saw Doctors,To Win Just Once - The Best of The Saw Doctors,8,3,205,,,,
20,-,The Coronas,Tony Was an Ex-Con,-,1,172,,,,
21,down,David Bowie,Best of Bowie,11,4,220,,,,
22,down,The Coronas,Heroes or Ghosts,13,7,229,,,,
23,down,Bruce Springsteen,High Hopes,14,8,229,,,,
24,down,Elvis Presley,Elv1s: 30 #1 Hits,16,4,209,,,,
25,-,The Coronas,Time Stopped (Deluxe),-,25,1,,,,
26,-,Lloyd Cole & Lloyd Cole & The Commotions,Don’t Look Back: An Introduction To…,-,26,1,,,,
27,down,Bruce Springsteen,Letter To You,23,1,18,23,2020-10-25,7,2020-11-01
