Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Royal Blood,Typhoons,1,1,7,29,2021-05-02,22,2021-05-09
2,up,Imelda May,11 Past the Hour,2,1,5,,,,
3,up,The Coronas,True Love Waits  (Deluxe),5,3,12,,,,
4,down,Fleetwood Mac,Rumours (2001 Remaster),3,1,8,,,,
5,up,U2,The Joshua Tree,10,3,79,,,,
6,up,Bruce Springsteen,Letter To You,6,1,30,23,2020-10-25,7,2020-11-01
7,up,Queen,Greatest Hits,7,1,79,18,2019-10-06,17,2019-10-20
8,up,Pink Floyd,The Wall,20,7,79,,,,
9,up,Bruce Springsteen,Greatest Hits,11,1,80,,,,
10,up,The Doors,The Very Best of The Doors,23,10,71,,,,
11,down,The Beatles,Abbey Road (Remastered),8,4,80,77,2019-10-06,77,2019-10-06
12,down,GOJIRA,Fortitude,4,4,5,42,2021-05-02,37,2021-05-09
13,down,The Beatles,The Beatles (The White Album),9,6,76,,,,
14,up,Foo Fighters,Medicine at Midnight,14,1,18,90,2021-01-17,2,2021-02-14
15,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),19,3,78,,,,
16,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,15,12,79,,,,
17,up,The Beatles,1 (2015 Version),21,4,79,10,2019-10-06,10,2019-10-06
18,up,Nirvana,MTV Unplugged In New York (Live),28,10,78,,,,
19,down,Greta Van Fleet,The Battle at Garden’s Gate,16,3,8,39,2021-04-18,15,2021-04-25
20,up,U2,Rattle and Hum,94,20,52,,,,
21,up,Pillow Queens,In Waiting,32,1,31,,,,
22,up,Queen,The Platinum Collection,22,4,78,42,2019-10-06,38,2019-10-20
23,up,Bruce Springsteen,Western Stars,24,1,80,59,2019-10-27,59,2019-10-27
24,up,AC/DC,Back In Black,47,11,76,,,,
25,up,Metallica,Metallica,31,11,78,77,2019-10-13,54,2020-01-19
26,down,Fleetwood Mac,Greatest Hits,13,1,80,42,2019-10-20,42,2019-10-20
27,up,The Beatles,Revolver,43,18,70,,,,
28,up,Aslan,Made in Dublin (Remastered),45,9,77,,,,
29,down,Smokie,The Best of Smokie,17,10,53,,,,
