Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,6,,,,
2,up,Tananai,BABY GODDAMN,2,1,4,,,,
3,up,La rappresentante di lista,Ciao Ciao,3,2,6,,,,
4,up,Tananai,Sesso occasionale,5,3,6,,,,
5,down,Rkomi,INSUPERABILE,4,3,6,,,,
6,up,Elisa,O Forse Sei Tu,6,4,6,,,,
7,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,7,1,10,,,,
8,up,Matteo Romano,Virale,8,6,6,,,,
9,up,Bresh & SHUNE,Andrea,15,9,4,,,,
10,down,Marco Mengoni,Mi Fiderò (feat. Madame),9,4,15,,,,
11,down,Pinguini Tattici Nucleari,Pastello Bianco,10,1,52,,,,
12,up,Bresh,Angelina Jolie,25,11,53,,,,
13,up,Fedez,SAPORE (feat. Tedua),14,1,16,,,,
14,up,Noemi,Ti amo non lo so dire,17,12,6,,,,
15,up,Coez,Come nelle canzoni,16,1,19,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,31,,,,
17,down,Emma,Ogni volta è così,12,9,6,,,,
18,down,ditonellapiaga & Rettore,Chimica,11,7,6,,,,
19,down,Gayle,abcdefu,18,7,17,,,,
20,down,Aka 7even,Perfetta così,13,11,6,,,,
21,up,ARIETE,CASTELLI DI LENZUOLA,21,21,3,,,,
22,up,Coez,Occhi rossi,24,6,15,,,,
23,down,Ana Mena,Duecentomila ore,22,14,6,,,,
24,up,ARIETE & Madame,CICATRICI,27,22,3,,,,
25,up,PSICOLOGI,SUI MURI,26,4,14,,,,
26,down,Gianni Morandi,Apri tutte le porte,20,6,6,,,,
27,down,Michele Bravi,Inverno dei fiori,23,13,6,,,,
28,up,Ed Sheeran,Shivers,34,7,27,,,,
29,up,Highsnob & Hu,Abbi cura di te,29,16,6,,,,
30,up,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",31,2,10,,,,
31,up,Tommaso Paradiso,Amico vero (feat. Franco126),85,31,2,,,,
32,up,Tommaso Paradiso,Tutte le notti,35,18,3,,,,
33,-,Elodie,Bagno a mezzanotte,-,3,1,,,,
34,up,Bresh & SHUNE,Caffè,83,34,9,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,32,1,36,,,,
36,up,Neima Ezza & NKO,CASA,47,9,8,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),89,9,2,,,,
38,down,Adele,Easy On Me,36,1,22,,,,
39,up,ARIETE,SPIFFERI,50,30,3,,,,
40,down,Lil Nas X,THATS WHAT I WANT,37,17,26,,,,
41,down,Cesare Cremonini,Chimica,28,28,3,,,,
42,down,Cesare Cremonini,La Ragazza Del Futuro,30,24,8,,,,
43,down,Fabrizio Moro,Sei tu,33,17,6,,,,
44,down,Pinguini Tattici Nucleari,Scrivile Scemo,41,5,63,,,,
45,down,Dove Cameron,Boyfriend,42,42,3,,,,
46,down,"Sick Luke, Franco126, Coez & Ketama126",FALENA,38,3,10,,,,
47,down,Laura Pausini,Scatola,40,10,8,,,,
48,down,Elisa & Rkomi,Quello Che Manca,39,23,5,,,,
49,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,44,2,33,,,,
50,down,Ed Sheeran,Bad Habits,49,4,38,,,,
51,down,Adele,Oh My God,46,5,17,,,,
52,up,Alfa,PARIGI,93,34,2,,,,
53,down,Pinguini Tattici Nucleari,Ridere,51,16,109,,,,
54,down,LDA,Quello che fa male,52,10,22,,,,
55,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,61,1,40,,,,
56,up,Gazzelle,Destri,60,1,77,,,,
57,down,ARIETE,L,43,7,21,,,,
58,up,ARIETE,L'ultima notte,66,4,43,,,,
59,up,Cesare Cremonini,La nuova stella di Broadway,62,38,8,,,,
60,up,Ultimo,Niente,63,2,21,,,,
61,down,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,55,9,19,,,,
62,down,Albe,Giravolte,59,59,3,,,,
63,-,Sissi,Danshari,-,51,1,,,,
64,down,Elodie,Vertigine,58,10,25,,,,
65,up,Elley Duhé,MIDDLE OF THE NIGHT,69,44,7,,,,
66,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,95,66,2,,,,
67,up,Labrinth,Mount Everest,78,67,4,,,,
68,up,Ultimo,Supereroi,68,22,20,,,,
69,down,Giusy Ferreri,Miele,48,19,6,,,,
70,down,Sick Luke & Drast,SOGNI MATTI (feat. Leon Faun),65,7,10,,,,
71,down,Marco Mengoni,Cambia Un Uomo,64,8,20,,,,
72,down,Elisa,Litoranea,54,37,4,,,,
73,up,Coez,La musica non c'è,74,33,110,,,,
74,down,Tananai,COMINCIA TU (feat. Rosa Chemical),72,58,5,,,,
75,down,Albe,Millevoci,67,13,22,,,,
76,down,"Sick Luke, ARIETE & Mecna",IL GIORNO PIÙ TRISTE DEL MONDO,71,5,10,,,,
77,up,Chiello & Shablo,Quanto ti vorrei,87,2,25,,,,
78,down,Jovanotti,La primavera,73,15,13,,,,
79,down,Pinguini Tattici Nucleari,Scooby Doo,76,1,69,,,,
80,up,Coez,È sempre bello,88,17,108,,,,
81,up,Sia,Unstoppable,97,71,2,81,2019-11-10,81,2019-11-10
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,51,4,,,,
83,down,ARIETE,GIORNATE NOIOSE,45,45,3,,,,
84,up,Tommaso Paradiso,Magari no,94,7,18,,,,
85,down,Gianni Celeste,Tu comm'a mme,57,40,4,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,1,,,,
87,down,ARIETE & Franco126,FRAGILI,56,56,3,,,,
88,-,PSICOLOGI,FIORI MORTI,-,39,1,,,,
89,down,ARIETE,CLUB,53,53,6,,,,
90,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,39,1,,,,
91,-,Francesco Gabbani,Volevamo solo essere felici,-,26,1,,,,
92,-,Gazzelle & Mara Sattei,Tuttecose,-,3,39,,,,
93,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,100,1,41,,,,
94,-,Olivia Rodrigo,good 4 u,-,3,34,,,,
95,-,Fulminacci,Aglio e olio (feat. Willie Peyote),-,58,1,,,,
96,down,Cesare Cremonini,Colibrì,70,13,15,,,,
97,down,ARIETE,AVVISO,77,77,3,,,,
98,-,Pinguini Tattici Nucleari,La storia infinita,-,3,77,,,,
99,down,Cesare Cremonini,Logico #1,92,33,6,,,,
100,-,Tommaso Paradiso,Lupin,-,30,7,,,,
