Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,5,,,,
2,up,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,6,,,,
3,up,Jovanotti & sixpm,I love you baby,3,1,15,,,,
4,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,5,2,3,,,,
5,up,Boomdabash & Annalisa,Tropicana,6,3,4,,,,
6,down,Harry Styles,As It Was,4,1,14,,,,
7,up,Elodie,Tribale,7,5,4,,,,
8,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),8,7,4,,,,
9,up,Elodie,Bagno a mezzanotte,10,3,17,,,,
10,down,Tananai,BABY GODDAMN,9,1,20,,,,
11,up,Marco Mengoni,No Stress,12,7,8,,,,
12,up,M¥SS KETA,FINIMONDO,20,5,6,,,,
13,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],11,6,5,,,,
14,down,Måneskin,SUPERMODEL,13,5,8,,,,
15,up,Beyoncé,BREAK MY SOUL,25,10,2,,,,
16,down,Mahmood & BLANCO,Brividi,14,1,22,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,9,18,,,,
18,down,Alessandra Amoroso & DB Boulevard,Camera 209,16,14,7,,,,
19,down,Pinguini Tattici Nucleari,Pastello Bianco,18,1,68,,,,
20,up,Jovanotti & sixpm,Sensibile all'estate,52,19,2,,,,
21,up,Ana Mena,Mezzanotte,22,16,5,,,,
22,down,Baby K,Bolero (feat. MIKA),17,14,3,,,,
23,down,Lizzo,About Damn Time,19,12,8,,,,
24,down,Tananai,Sesso occasionale,23,3,22,,,,
25,up,ditonellapiaga,Disco (I Love It),75,25,2,,,,
26,up,Coez,Essere liberi,28,26,7,,,,
27,up,Aka 7even,TOCA (feat. Guè),76,27,2,,,,
28,down,La rappresentante di lista,Ciao Ciao,27,2,22,,,,
29,up,Pinguini Tattici Nucleari,Scrivile Scemo,32,5,79,,,,
30,up,Pinguini Tattici Nucleari,Ridere,33,16,125,,,,
31,down,Marco Mengoni,Mi Fiderò (feat. Madame),29,4,31,,,,
32,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,38,1,56,,,,
33,down,La rappresentante di lista,Diva,26,26,3,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,4,47,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,24,8,,,,
36,down,Rkomi,INSUPERABILE,24,3,22,,,,
37,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,35,1,26,,,,
38,up,Fedez,SAPORE (feat. Tedua),42,1,32,,,,
39,down,Coez,Occhi rossi,21,6,31,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,43,1,52,,,,
41,down,Neima Ezza & NKO,CASA,40,9,24,,,,
42,up,Ultimo,I tuoi particolari,83,12,98,,,,
43,up,Cesare Cremonini,Buon Viaggio (Share the Love),61,43,5,,,,
44,down,Ed Sheeran,2step (feat. Ultimo),31,14,8,,,,
45,up,Pinguini Tattici Nucleari,Ringo Starr,48,1,111,,,,
46,down,Pinguini Tattici Nucleari,Scooby Doo,44,1,84,,,,
47,up,ARIETE,L'ultima notte,59,4,59,,,,
48,up,Marco Mengoni,Ma stasera,55,4,44,,,,
49,down,Pinguini Tattici Nucleari,La storia infinita,46,3,91,,,,
50,up,Thegiornalisti,Riccione,88,44,24,,,,
51,up,Cesare Cremonini,Logico #1,54,33,15,,,,
52,up,Federico Rossi,Le Mans,87,52,2,,,,
53,down,Tommaso Paradiso,Piove in discoteca,36,22,6,,,,
54,down,Luigi Strangis,Tienimi stanotte,41,24,9,,,,
55,down,Joji,Glimpse of Us,39,39,3,,,,
56,down,Gazzelle,Destri,53,1,93,,,,
57,up,Ultimo,Ti dedico il silenzio,58,22,88,,,,
58,up,Cesare Cremonini,Chimica,60,28,8,,,,
59,up,BoomDaBash & Alessandra Amoroso,Karaoke,86,1,72,,,,
60,up,Coez,La musica non c'è,73,33,126,,,,
61,up,Gayle,abcdefu,63,7,33,,,,
62,up,Matteo Romano,Tramontana,89,62,2,,,,
63,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,79,1,57,,,,
64,down,Cesare Cremonini,La nuova stella di Broadway,62,38,20,,,,
65,down,LDA,Bandana,51,14,10,,,,
66,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,55,10,,,,
67,down,Coez,Come nelle canzoni,57,1,35,,,,
68,down,Elisa & Matilda De Angelis,Litoranea,45,35,8,,,,
69,down,Harry Styles,Late Night Talking,37,7,7,,,,
70,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,66,2,49,,,,
71,up,Ultimo,Piccola stella,80,15,78,,,,
72,up,Noemi & Carl Brave,MAKUMBA,96,2,45,,,,
73,down,Alfa & Mr Gabriel,You Make Me So Happy,50,39,4,,,,
74,-,Ultimo,Il ballo delle incertezze,-,36,32,,,,
75,down,Ultimo,Pianeti,71,16,93,,,,
76,up,Benji & Fede,Dove e quando,98,11,63,,,,
77,up,Ultimo,Rondini al guinzaglio,92,18,83,,,,
78,up,Chiello,Dove vai?,81,78,2,,,,
79,-,Tananai,PASTA,-,14,1,,,,
80,down,Deddy,Luci addosso,49,49,3,,,,
81,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,4,37,,,,
82,-,Francesca Michielin,bonsoir,-,16,1,,,,
83,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,53,13,,,,
84,-,Shade & J-Ax,Tori seduti,-,22,1,,,,
85,-,Fedez & Robert Miles,Bimbi per strada (Children),-,4,68,,,,
86,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,91,6,2,,,,
87,up,Ed Sheeran,Bad Habits,100,4,53,,,,
88,-,Irama,Mediterranea,-,1,48,,,,
89,down,Charlie Puth & Jung Kook,Left and Right,85,85,2,,,,
90,-,Cesare Cremonini,Marmellata #25,-,80,5,,,,
91,down,PSICOLOGI,SUI MURI,65,4,29,,,,
92,-,Annalisa,Movimento lento (feat. Federico Rossi),-,4,33,,,,
93,-,Cesare Cremonini,La Ragazza Del Futuro,-,24,19,,,,
94,-,Lunapop,50 Special,-,94,2,,,,
95,-,Dua Lipa,New Rules,-,69,6,,,,
96,down,Bresh,Angelina Jolie,64,11,69,,,,
97,-,Coez,È sempre bello,-,17,123,,,,
98,down,Loredana Bertè & Franco126,Mare Malinconia,90,44,4,,,,
99,-,Ultimo,Niente,-,2,24,,,,
100,-,Jovanotti,L'Estate Addosso,-,84,2,,,,
