Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,3,,,,
2,up,Pinguini Tattici Nucleari,Giovani Wannabe,3,1,4,,,,
3,down,Jovanotti & sixpm,I love you baby,2,1,13,,,,
4,up,Harry Styles,As It Was,4,1,12,,,,
5,up,Elodie,Tribale,59,5,2,,,,
6,down,Elodie,Bagno a mezzanotte,5,3,15,,,,
7,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),63,7,2,,,,
8,down,Tananai,BABY GODDAMN,7,1,18,,,,
9,up,Boomdabash & Annalisa,Tropicana,65,3,2,,,,
10,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],6,6,3,,,,
11,down,Måneskin,SUPERMODEL,9,5,6,,,,
12,down,Mahmood & BLANCO,Brividi,8,1,20,,,,
13,down,Marco Mengoni,No Stress,10,7,6,,,,
14,down,Lizzo,About Damn Time,12,12,6,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,9,16,,,,
16,down,Alessandra Amoroso & DB Boulevard,Camera 209,15,14,5,,,,
17,down,Coez,Occhi rossi,13,6,29,,,,
18,down,Rkomi,INSUPERABILE,14,3,20,,,,
19,down,Tananai,Sesso occasionale,17,3,20,,,,
20,down,Ana Mena,Mezzanotte,16,16,3,,,,
21,down,La rappresentante di lista,Ciao Ciao,18,2,20,,,,
22,down,Pinguini Tattici Nucleari,Pastello Bianco,19,1,66,,,,
23,down,Ed Sheeran,2step (feat. Ultimo),20,14,6,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,24,6,,,,
25,down,Aka 7even,Come La Prima Volta,21,16,6,,,,
26,down,Marco Mengoni,Mi Fiderò (feat. Madame),25,4,29,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,4,45,,,,
28,down,Tommaso Paradiso,Piove in discoteca,22,22,4,,,,
29,down,Harry Styles,Late Night Talking,23,7,5,,,,
30,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,28,1,24,,,,
31,up,M¥SS KETA,FINIMONDO,34,5,4,,,,
32,down,Pinguini Tattici Nucleari,Scrivile Scemo,30,5,77,,,,
33,up,Pinguini Tattici Nucleari,Ridere,33,16,123,,,,
34,down,Rosa Chemical & B.D.O.P.E,POLKA 3,27,27,3,,,,
35,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,31,1,54,,,,
36,down,Elisa & Matilda De Angelis,Litoranea,35,35,6,,,,
37,down,Neima Ezza & NKO,CASA,32,9,22,,,,
38,down,Luigi Strangis,Tienimi stanotte,29,24,7,,,,
39,up,Alfa & Mr Gabriel,You Make Me So Happy,84,39,2,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,36,1,50,,,,
41,down,Fedez,SAPORE (feat. Tedua),37,1,30,,,,
42,down,Coez,Come nelle canzoni,38,1,33,,,,
43,up,Coez,Essere liberi,45,26,5,,,,
44,up,Loredana Bertè & Franco126,Mare Malinconia,83,44,2,,,,
45,down,Francesco Gabbani,Volevamo solo essere felici,40,26,15,,,,
46,up,Rettore & Tancredi,Faccio da me,88,46,2,,,,
47,down,Gazzelle,Destri,42,1,91,,,,
48,up,BTS,Yet To Come,82,48,2,,,,
49,down,Harry Styles,Daylight,39,16,5,,,,
50,up,Pinguini Tattici Nucleari,Scooby Doo,53,1,82,,,,
51,down,LDA,Bandana,43,14,8,,,,
52,down,Harry Styles,Music For a Sushi Restaurant,47,14,5,,,,
53,up,Pinguini Tattici Nucleari,Ringo Starr,54,1,109,,,,
54,up,Pinguini Tattici Nucleari,La storia infinita,56,3,89,,,,
55,up,Ultimo,Ti dedico il silenzio,64,22,86,,,,
56,up,Eros Ramazzotti,AMA,86,56,2,,,,
57,down,ARIETE & Madame,CICATRICI,48,22,17,,,,
58,down,Harry Styles,Matilda,41,11,5,,,,
59,down,Harry Styles,Little Freak,44,12,5,,,,
60,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,52,2,47,,,,
61,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,2,1,,,,
62,down,Bresh,Angelina Jolie,49,11,67,,,,
63,down,Gayle,abcdefu,50,7,31,,,,
64,up,Cesare Cremonini,Logico #1,92,33,13,,,,
65,-,Joji,Glimpse of Us,-,39,1,,,,
66,-,Cesare Cremonini,Chimica,-,28,6,,,,
67,-,Cesare Cremonini,La nuova stella di Broadway,-,38,18,,,,
68,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,43,3,,,,
69,down,Coez,La musica non c'è,58,33,124,,,,
70,down,Sangiovanni,cielo dammi la luna,46,5,13,,,,
71,up,Ultimo,Pianeti,74,16,91,,,,
72,-,Baby K,Bolero (feat. MIKA),-,14,1,,,,
73,-,La rappresentante di lista,Diva,-,26,1,,,,
74,up,Ultimo,Piccola stella,78,15,76,,,,
75,down,ABBA,Angel Eyes,66,66,3,,,,
76,-,Måneskin,If I Can Dream,-,56,1,,,,
77,up,ARIETE,L'ultima notte,89,4,57,,,,
78,-,ARIETE,TUTTO (con te),-,78,1,,,,
79,up,Ultimo,I tuoi particolari,81,12,96,,,,
80,down,Emanuele Aloia,CARTAGINE,51,37,8,,,,
81,down,Polimá Westcoast & Pailita,ULTRA SOLO,71,71,3,,,,
82,-,Deddy,Luci addosso,-,49,1,,,,
83,down,PSICOLOGI & tha Supreme,NLFP,61,12,6,,,,
84,-,Cesare Cremonini,La Ragazza Del Futuro,-,24,18,,,,
85,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,87,1,55,,,,
86,-,Cesare Cremonini,Nessuno vuole essere Robin,-,64,3,,,,
87,up,Thegiornalisti,Riccione,98,44,22,,,,
88,down,Matteo Romano,Apatico,55,17,9,,,,
89,-,Vasco Rossi,Albachiara,-,89,3,,,,
90,down,Tommaso Paradiso,Tutte le notti,69,18,17,,,,
91,down,Michele Bravi,Zodiaco,57,52,4,,,,
92,down,Gazzelle & Mara Sattei,Tuttecose,73,3,53,,,,
93,-,Ultimo,Rondini al guinzaglio,-,18,81,,,,
94,-,Cesare Cremonini,Marmellata #25,-,80,4,,,,
95,down,Margherita Vicario,Onde,72,67,4,,,,
96,-,Wako,No Love (feat. BigMama),-,96,1,,,,
97,down,Ed Sheeran,Shivers,79,7,41,,,,
98,down,BTS,Run BTS,91,91,2,,,,
99,down,Harry Styles,Love Of My Life,75,24,5,,,,
100,down,Coez,È sempre bello,67,17,122,,,,
