Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Rapide,1,1,4,,,,
2,-,Achille Lauro,Me ne frego,-,2,1,,,,
3,down,Ultimo,Tutto questo sei tu,2,1,9,,,,
4,up,Dua Lipa,Don't Start Now,5,3,14,19,2019-11-03,3,2020-01-05
5,down,J-AX,La Mia Hit (feat. Max Pezzali),3,3,5,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,14,60,2019-10-20,7,2019-11-17
7,up,Justin Bieber,Yummy,7,2,6,86,2020-01-05,3,2020-01-12
8,up,Dua Lipa,Physical,70,2,2,48,2020-02-02,15,2020-04-12
9,down,Carl Brave,Che Poi,4,4,3,,,,
10,-,Elodie,Andromeda,-,5,1,,,,
11,down,Tommaso Paradiso,I Nostri Anni,8,5,5,,,,
12,down,Maroon 5,Memories,9,3,14,36,2019-10-06,2,2019-11-17
13,down,Trevor Daniel,Falling,12,7,11,61,2019-11-24,14,2020-01-05
14,down,Benji & Fede,Magnifico difetto,11,10,12,,,,
15,down,Tommaso Paradiso,Non avere paura,10,1,14,,,,
16,-,Diodato,Fai rumore,-,1,1,,,,
17,down,Tiziano Ferro,In mezzo a questo inverno,15,8,12,,,,
18,down,Random,Rossetto,14,4,14,,,,
19,down,Marco Mengoni,Duemila volte,13,7,14,,,,
20,down,DANDY TURNER,Sei bella come Roma,16,14,7,,,,
21,-,Pinguini Tattici Nucleari,Ringo Starr,-,1,1,,,,
22,down,Alfa & YANOMI,Cin Cin,18,10,14,,,,
23,down,Mahmood,Barrio,17,3,14,,,,
24,down,Benji & Fede,Dove e quando,19,11,14,,,,
25,down,Ultimo,I tuoi particolari,20,12,14,,,,
26,down,Harry Styles,Adore You,21,12,10,24,2019-12-08,6,2020-04-19
27,-,Le Vibrazioni,Dov'è,-,8,1,,,,
28,up,Nahaze,Carillon (with Achille Lauro),31,28,5,,,,
29,down,Ultimo,Pianeti,23,16,14,,,,
30,down,Coez,È sempre bello,26,17,14,,,,
31,down,Ultimo,Rondini al guinzaglio,22,18,14,,,,
32,down,Ultimo,Piccola stella,25,15,14,,,,
33,up,Baffo,Intro (feat. Federico Tancredi),46,29,14,,,,
34,up,Ali Gatie,What If I Told You That I Love You,45,34,2,48,2020-02-02,48,2020-02-02
35,-,Francesco Gabbani,Viceversa,-,2,1,,,,
36,-,Levante,Tikibombom,-,6,1,,,,
37,down,Sierra,ENFASI,27,4,12,,,,
38,down,Ultimo,Ti dedico il silenzio,32,22,14,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,33,16,14,1,2019-10-06,1,2019-10-06
40,-,RIKI,Lo sappiamo entrambi,-,17,1,,,,
41,-,Irene Grandi,Finalmente io,-,16,1,,,,
42,-,Marco Masini,Il confronto,-,20,1,,,,
43,-,Bugo,Sincero (feat. Morgan),-,9,1,,,,
44,-,Leo Gassmann,Vai Bene Così,-,10,1,,,,
45,up,Tiziano Ferro,Accetto miracoli,47,7,14,,,,
46,down,Coez,La tua canzone,39,10,14,,,,
47,-,Raphael Gualazzi,Carioca,-,21,1,,,,
48,down,Francesca Michielin & Charlie Charles,Cheyenne,29,12,13,,,,
49,down,Benji & Fede,Ogni volta,24,24,5,,,,
50,down,Annalisa,Vento sulla luna (feat. Rkomi),30,20,11,,,,
51,-,Alberto Urso,Il sole ad est,-,32,1,,,,
52,down,Ultimo,Cascare nei tuoi occhi,42,26,14,,,,
53,down,Camila Cabello,My Oh My (feat. DaBaby),38,28,10,52,2019-12-15,22,2020-02-02
54,-,Eugenio In Via Di Gioia,Tsunami,-,35,1,,,,
55,up,Achille Lauro,1990,69,32,14,,,,
56,-,Enrico Nigiotti,Baciami adesso,-,17,1,,,,
57,-,Rita Pavone,Niente (Resilienza 74),-,57,1,,,,
58,down,Brunori Sas,Per due che come noi,36,29,9,,,,
59,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,37,4,,,,
60,down,Jonas Brothers,What a Man Gotta Do,35,35,4,53,2020-01-19,21,2020-01-26
61,-,Giordana Angi,Come mia madre,-,42,1,,,,
62,down,J-AX,Pericoloso,34,34,3,,,,
63,down,Cesare Cremonini,Al telefono,43,11,13,,,,
64,down,Emma,Stupida allegria,50,35,8,,,,
65,-,Tosca,Ho amato tutto,-,36,1,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,49,34,14,31,2019-10-06,23,2019-11-17
67,down,Ultimo,Il ballo delle incertezze,51,36,14,,,,
68,down,BoomDaBash,Per un milione,56,43,14,,,,
69,-,Baffo,Fuggitivi senza un perché,-,44,11,,,,
70,down,Mahmood,Soldi,62,46,14,,,,
71,down,Selena Gomez,Rare,37,17,5,96,2020-01-12,13,2020-01-19
72,-,Michele Zarrillo,Nell'estasi o nel fango,-,46,1,,,,
73,-,Justin Bieber,Intentions (feat. Quavo),-,13,1,35,2020-02-09,4,2020-04-05
74,down,J-AX,Mainstream (La scala sociale del Rap),28,28,3,,,,
75,down,Ultimo,Quando fuori piove,55,8,14,,,,
76,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,52,31,14,,,,
77,down,Irama,Arrogante,58,25,14,,,,
78,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,57,29,14,,,,
79,down,Coez,La musica non c'è,60,33,14,,,,
80,-,MARCO SENTIERI,Billy blu,-,64,1,,,,
81,down,Ultimo,Sogni appesi,68,49,14,,,,
82,down,Ultimo,Ipocondria,63,39,14,,,,
83,down,Ultimo,Poesia senza veli,65,47,14,,,,
84,down,PSICOLOGI,Autostima,66,45,10,,,,
85,-,Pinguini Tattici Nucleari,Ridere,-,16,1,,,,
86,down,Ultimo,La stella più fragile dell'universo,76,59,14,,,,
87,-,Pinguini Tattici Nucleari,Antartide,-,47,1,,,,
88,-,Pinguini Tattici Nucleari,Bergamo,-,54,1,,,,
89,down,Random,Scusa a a a,54,34,5,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),61,27,14,13,2019-10-06,13,2019-10-06
91,-,Paolo Jannacci,Voglio parlarti adesso,-,69,1,,,,
92,down,Coez,Domenica,59,36,14,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,39,2,71,2020-02-09,71,2020-02-09
94,-,Pinguini Tattici Nucleari,Lake Washington Boulevard,-,52,1,,,,
95,down,Ed Sheeran,Shape of You,83,41,13,94,2020-01-05,94,2020-01-05
96,-,Diodato,Che vita meravigliosa,-,30,1,,,,
97,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],64,29,14,25,2019-10-27,23,2019-11-24
98,down,Kygo & Whitney Houston,Higher Love,67,49,14,22,2019-10-06,20,2019-10-13
99,down,Ed Sheeran,Perfect,77,42,14,73,2019-10-06,58,2019-10-20
100,-,Matteo Faustini,Nel bene e nel male,-,81,1,,,,
