Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,lady,1,1,13,,,,
2,up,Aka 7even,Mi manchi,4,2,8,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,5,56,2021-03-21,1,2021-03-28
4,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,3,1,7,,,,
5,up,Sangiovanni,tutta la notte,8,3,9,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,4,4,3,2021-04-04,3,2021-04-04
7,down,Måneskin,ZITTI E BUONI,5,1,7,,,,
8,up,Deddy,0 passi,10,6,3,,,,
9,down,Annalisa,Dieci,7,4,7,,,,
10,up,Alessandra Amoroso,Sorriso Grande,61,10,2,,,,
11,down,Noemi,Glicine,9,5,7,,,,
12,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,11,1,15,,,,
13,down,Mahmood,Inuyasha,12,5,11,,,,
14,up,La rappresentante di lista,Amare,14,6,7,,,,
15,up,Sangiovanni,hype,27,15,4,,,,
16,down,Gazzelle,Coltellata (feat. tha Supreme),15,1,10,,,,
17,down,Michele Bravi,Mantieni il bacio,16,3,13,,,,
18,up,Franco126,Che senso ha,39,14,2,,,,
19,up,Sangiovanni,guccy bag,19,12,15,,,,
20,up,Pinguini Tattici Nucleari,Scooby Doo,20,1,23,,,,
21,up,Tancredi,Las Vegas,41,10,8,,,,
22,down,Tiësto,The Business,21,20,6,52,2021-01-03,18,2021-04-04
23,down,Deddy,Il Cielo Contromano,22,14,16,,,,
24,up,Mara Sattei,Scusa,77,24,2,,,,
25,up,AURORA,Runaway,75,20,2,26,2021-04-18,13,2021-04-25
26,down,Willie Peyote,Mai Dire Mai (La Locura),17,6,7,,,,
27,down,Gazzelle,Destri,23,1,30,,,,
28,down,Ermal Meta,Un milione di cose da dirti,18,7,7,,,,
29,up,Emanuele Aloia,L'urlo di Munch,30,9,12,,,,
30,up,Federico Rossi,Pesche,86,30,2,,,,
31,down,Ed Sheeran,Afterglow,29,6,17,18,2021-01-03,18,2021-01-03
32,down,Olivia Rodrigo,drivers license,26,1,15,1,2021-01-17,1,2021-01-17
33,down,Matteo Romano,Concedimi,28,1,22,,,,
34,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,14,6,89,2021-04-04,78,2021-04-11
35,down,Arisa,Potevi fare di più,25,10,7,,,,
36,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,31,4,14,,,,
37,up,Enula,CON(TORTA),58,34,9,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),40,12,27,93,2020-10-25,3,2021-05-16
39,down,Olivia Rodrigo,deja vu,36,17,3,17,2021-04-11,16,2021-04-18
40,down,Pinguini Tattici Nucleari,Ridere,38,16,62,,,,
41,up,Alessandra Amoroso,Piuma,63,41,2,,,,
42,down,Deddy,Ancora in due,34,34,5,,,,
43,down,GAIA,Cuore amaro,33,11,7,,,,
44,down,Måneskin,VENT'ANNI,37,2,25,,,,
45,down,Bresh,Angelina Jolie,43,11,6,,,,
46,down,Lo Stato Sociale,Combat pop (ALBI #1),35,9,7,,,,
47,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,44,44,10,,,,
48,down,Aka 7even,Mille parole,46,44,3,,,,
49,down,Will,Estate,48,25,15,,,,
50,up,Emanuele Aloia,Il bacio di Klimt,52,2,52,,,,
51,down,Fedez,Bella Storia,50,2,30,,,,
52,down,BoomDaBash & Alessandra Amoroso,Karaoke,47,1,45,,,,
53,-,Tancredi,Fuori di testa,-,53,2,,,,
54,up,Justin Bieber,As I Am (feat. Khalid),85,34,5,89,2021-03-21,16,2021-03-28
55,up,Doja Cat,Kiss Me More (feat. SZA),91,23,2,9,2021-04-18,1,2021-05-16
56,up,Pinguini Tattici Nucleari,La storia infinita,59,3,34,,,,
57,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,62,1,49,,,,
58,down,BTS,Dynamite,57,10,35,96,2020-08-23,2,2020-08-30
59,down,Fulminacci,Santa Marinella,51,14,7,,,,
60,down,Måneskin,Torna a casa,54,10,24,,,,
61,up,Dua Lipa,Don't Start Now,66,3,76,19,2019-11-03,3,2020-01-05
62,down,Malika Ayane,Ti piaci così,53,19,7,,,,
63,up,Harry Styles,Watermelon Sugar,64,14,55,85,2019-11-17,2,2020-08-23
64,down,Ghemon,Momento Perfetto,56,13,7,,,,
65,up,Dua Lipa,We're Good,82,37,9,25,2021-02-21,11,2021-04-25
66,up,Gazzelle,Belva,72,4,12,,,,
67,down,Loredana Bertè,Figlia di...,65,39,7,,,,
68,up,Coez,È sempre bello,73,17,70,,,,
69,up,Coez,La musica non c'è,76,33,67,,,,
70,up,Bruno Mars,Talking to the Moon,100,67,2,98,2021-04-25,82,2021-05-02
71,-,ARIETE,Mille guerre,-,21,14,,,,
72,down,Fedez & Robert Miles,Bimbi per strada (Children),70,4,45,,,,
73,up,Pinguini Tattici Nucleari,Ringo Starr,78,1,59,,,,
74,down,Achille Lauro,Solo noi,24,8,9,,,,
75,-,Enula,AURICOLARI...,-,44,4,,,,
76,down,BoomDaBash,Don't Worry,49,9,23,,,,
77,down,Matteo Romano,Casa di specchi,67,67,3,,,,
78,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,74,3,41,,,,
79,-,Dua Lipa,Levitating,-,18,6,74,2020-04-05,74,2020-04-05
80,down,Måneskin,Morirò da re,60,11,7,,,,
81,-,Neima Ezza & NKO,CASA,-,9,1,,,,
82,up,Deddy,Parole a caso,83,37,7,,,,
83,down,Justin Bieber,Hold On,42,20,7,11,2021-03-14,7,2021-03-28
84,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,4,52,74,2020-04-19,18,2020-08-09
85,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),45,7,44,,,,
86,-,Emanuele Aloia,Notte Stellata,-,36,1,,,,
87,down,Franco126,Nessun Perché,55,16,9,,,,
88,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),92,5,43,36,2020-06-21,2,2020-08-09
89,down,Franco126 & Calcutta,Blue Jeans,71,5,18,,,,
90,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),84,43,14,99,2021-01-31,73,2021-03-07
91,up,Chema Rivas,Entre tú y yo,96,31,13,,,,
92,up,Ultimo,Rondini al guinzaglio,97,18,64,,,,
93,up,Ultimo,Pianeti,99,16,70,,,,
94,down,Achille Lauro,16 marzo (feat. Gow Tribe),68,5,54,,,,
95,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),89,2,40,,,,
96,down,Harry Styles,Golden,79,19,27,61,2019-12-22,39,2020-12-13
97,-,Ultimo,I tuoi particolari,-,12,70,,,,
98,-,Emanuele Aloia,Quando Dio ti ha inventata,-,52,4,,,,
99,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,43,75,2020-05-24,1,2020-05-31
100,-,Ultimo,Ti dedico il silenzio,-,22,69,,,,
