Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez,SAPORE (feat. Tedua),1,1,6,,,,
2,up,Pinguini Tattici Nucleari,Pastello Bianco,2,1,42,,,,
3,up,Coez,Come nelle canzoni,5,1,9,,,,
4,up,PSICOLOGI,SUI MURI,4,4,4,,,,
5,up,Adele,Easy On Me,6,1,12,,,,
6,up,Marco Mengoni,Mi Fiderò (feat. Madame),7,4,5,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,21,,,,
8,up,Ed Sheeran,Shivers,10,7,17,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,14,1,26,,,,
10,up,Gayle,abcdefu,11,7,7,,,,
11,down,Marco Mengoni,Cambia Un Uomo,9,8,10,,,,
12,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,16,2,23,,,,
13,up,Ultimo,Niente,19,2,11,,,,
14,down,Coez,Occhi rossi,13,6,5,,,,
15,up,Jovanotti,La primavera,18,15,3,,,,
16,up,Cesare Cremonini,Colibrì,22,13,5,,,,
17,up,Ed Sheeran,Bad Habits,20,4,28,,,,
18,down,Fedez,MEGLIO DEL CINEMA,15,1,15,,,,
19,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,25,1,30,,,,
20,up,Elodie,Vertigine,21,10,15,,,,
21,down,LDA,Quello che fa male,17,10,12,,,,
22,down,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),12,12,5,,,,
23,up,Chiello & Shablo,Quanto ti vorrei,24,2,15,,,,
24,down,Bresh,Angelina Jolie,23,11,43,,,,
25,up,Pinguini Tattici Nucleari,Scrivile Scemo,26,5,53,,,,
26,up,Elisa,Seta,29,23,6,,,,
27,up,Gazzelle,Brutta nuvola,28,20,4,,,,
28,up,Ultimo,Sul finale,32,4,11,,,,
29,up,Marco Mengoni,Ma stasera,33,4,29,,,,
30,up,Pinguini Tattici Nucleari,Ridere,30,16,99,,,,
31,up,Adele,Oh My God,38,5,7,,,,
32,up,Tommaso Paradiso,La stagione del cancro e del leone,34,31,3,,,,
33,up,Ultimo,Supereroi,42,22,10,,,,
34,down,Gazzelle,Fottuta canzone,31,7,8,,,,
35,up,Alfa,CI SARÒ,36,17,15,,,,
36,down,Albe,Millevoci,35,13,12,,,,
37,up,Mahmood,Traccia 8,37,18,23,,,,
38,up,Coldplay X BTS,My Universe,41,36,8,,,,
39,up,ARIETE,L'ultima notte,40,4,33,,,,
40,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,49,1,31,,,,
41,up,Noemi,Guardare giù,56,27,8,,,,
42,up,Ed Sheeran,Overpass Graffiti,51,24,10,,,,
43,up,Gazzelle & Mara Sattei,Tuttecose,43,3,31,,,,
44,up,ARIETE,L,52,7,14,,,,
45,up,Noemi & Carl Brave,MAKUMBA,57,2,31,,,,
46,up,Lil Nas X,THATS WHAT I WANT,50,17,16,,,,
47,up,Fedez & Robert Miles,Bimbi per strada (Children),60,4,66,,,,
48,down,Gazzelle,Destri,39,1,67,,,,
49,down,Pinguini Tattici Nucleari,Scooby Doo,47,1,60,,,,
50,up,Adele,I Drink Wine,93,17,7,,,,
51,up,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,63,9,9,,,,
52,down,Wham!,Last Christmas (Single Version),3,2,14,70,2019-12-01,2,2020-12-27
53,up,Il Pagante,Open Bar,89,8,27,,,,
54,up,Adele,Rolling In the Deep,71,43,14,,,,
55,up,Doja Cat,Woman,66,16,23,,,,
56,up,Pinguini Tattici Nucleari,La storia infinita,64,3,71,,,,
57,up,Fedez,Bella Storia,61,2,60,,,,
58,up,Alessandra Amoroso,Canzone inutile,79,56,3,,,,
59,up,Annalisa,Movimento lento (feat. Federico Rossi),98,4,30,,,,
60,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,38,3,2021-04-04,3,2021-04-04
61,up,Gayle,abcdefu (angrier),69,37,7,,,,
62,down,Sissi,"Come, come",48,37,8,,,,
63,down,Francesco Gabbani,Spazio tempo,58,38,4,,,,
64,down,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),27,27,5,,,,
65,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,62,1,34,,,,
66,down,Jovanotti,Il Boom,46,20,7,,,,
67,up,Coez,La musica non c'è,81,33,100,,,,
68,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",-,68,3,,,,
69,up,Olivia Rodrigo,good 4 u,90,3,32,,,,
70,up,Pinguini Tattici Nucleari,Ringo Starr,96,1,91,,,,
71,down,ARIETE,CLUB,53,53,3,,,,
72,-,Federico Rossi & Ana Mena,Sol Y Mar,-,31,9,,,,
73,-,Shawn Mendes,It'll Be Okay,-,73,1,,,,
74,-,Ultimo,Quel filo che ci unisce,-,15,9,,,,
75,-,Dua Lipa,Levitating,-,18,17,74,2020-04-05,74,2020-04-05
76,-,Adele,Someone Like You,-,46,13,,,,
77,-,Ultimo,Solo,-,12,9,,,,
78,-,Dua Lipa,Don't Start Now,-,3,96,19,2019-11-03,3,2020-01-05
79,down,Queen,Thank God It's Christmas (Non-Album Single),54,36,10,,,,
80,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),44,44,5,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,69,74,2020-04-19,18,2020-08-09
82,down,Mina,"Baby, It's Cold Outside (feat. Fiorello)",55,33,10,,,,
83,down,Ed Sheeran & Elton John,Merry Christmas,45,45,4,,,,
84,down,Lucio Dalla,L'anno che verrà,67,57,4,,,,
85,-,Sia,Cheap Thrills (feat. Sean Paul),-,63,4,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,39,4,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,87,3,,,,
88,-,Harry Styles,Watermelon Sugar,-,14,78,85,2019-11-17,2,2020-08-23
89,-,Bruno Mars,Locked Out of Heaven,-,68,1,,,,
90,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,32,56,2021-03-21,1,2021-03-28
91,down,Alicia,A Natale puoi,70,70,4,,,,
92,-,Lucio Dalla,L'anno Che Verrà,-,56,2,,,,
93,-,Ed Sheeran,Perfect,-,42,58,73,2019-10-06,58,2019-10-20
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,94,2,,,,
95,down,Marco Mengoni,Il Meno Possibile (feat. Gazzelle),78,32,5,,,,
96,-,Ed Sheeran,Shape of You,-,41,50,94,2020-01-05,94,2020-01-05
97,down,LDA,Scusa,65,65,3,,,,
98,-,Coez,È sempre bello,-,17,99,,,,
99,-,Negramaro,Ora ti canto il mare,-,28,13,,,,
100,-,Ultimo,Il bambino che contava le stelle,-,11,8,,,,
