Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazzelle,Destri,1,1,9,,,,
2,-,Matteo Romano,Concedimi,-,1,1,,,,
3,up,Gazzelle,Scusa,11,3,2,,,,
4,down,Fedez,Bella Storia,3,2,9,,,,
5,down,Måneskin,VENT'ANNI,2,2,4,,,,
6,up,Pinguini Tattici Nucleari,Scooby Doo,60,1,2,,,,
7,down,Blind,Cuore Nero,5,2,4,,,,
8,down,Ariana Grande,positions,6,3,5,77,2020-10-25,1,2020-11-01
9,down,Gazzelle,Lacri-ma,4,4,2,,,,
10,down,Irama,Crepe,7,7,13,,,,
11,down,Carl Brave & Elodie,Parli parli,9,3,7,,,,
12,down,Pinguini Tattici Nucleari,La storia infinita,8,3,13,,,,
13,down,BTS,Dynamite,10,10,14,96,2020-08-23,2,2020-08-30
14,up,Negramaro & Madame,Non è vero niente,63,14,2,,,,
15,down,PSICOLOGI & ARIETE,TATUAGGI,12,10,10,,,,
16,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),57,16,2,,,,
17,up,J-Ax,Via di qua (feat. Mr. Rain),19,13,7,,,,
18,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),17,7,23,,,,
19,down,Negramaro,Contatto,18,12,7,,,,
20,down,Justin Bieber & benny blanco,Lonely,13,11,6,6,2020-10-25,6,2020-10-25
21,up,Annalisa,Tsunami,33,21,12,,,,
22,down,BoomDaBash & Alessandra Amoroso,Karaoke,15,1,24,,,,
23,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,20,1,28,,,,
24,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,16,3,20,,,,
25,up,Tommaso Paradiso,Ricordami,25,14,12,,,,
26,down,Emanuele Aloia,Il bacio di Klimt,21,2,31,,,,
27,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),26,12,10,,,,
28,up,Blind,Cicatrici,73,28,2,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,5,23,36,2020-06-21,2,2020-08-09
30,down,Irama,Mediterranea,28,1,27,,,,
31,up,Ariana Grande,34+35,35,16,4,64,2020-11-01,7,2020-12-13
32,down,Fedez & Robert Miles,Bimbi per strada (Children),27,4,24,,,,
33,down,Dua Lipa,Levitating (feat. DaBaby),29,12,6,93,2020-10-25,3,2021-05-16
34,up,MYDRAMA,Vieni con me,76,34,2,,,,
35,down,Casadilego,VITTORIA,14,6,4,,,,
36,down,Pinguini Tattici Nucleari,Ridere,34,16,41,,,,
37,up,BoomDaBash,Don't Worry,81,9,2,,,,
38,up,Miley Cyrus,Midnight Sky,39,18,15,14,2020-08-23,12,2020-10-25
39,down,Sam Smith,Diamonds,31,31,10,51,2020-09-27,18,2020-11-15
40,down,Tiziano Ferro,Almeno tu nell'universo,23,23,3,,,,
41,down,Harry Styles,Watermelon Sugar,37,14,34,85,2019-11-17,2,2020-08-23
42,up,cmqmartina,Sparami,82,27,2,,,,
43,down,Harry Styles,Golden,36,19,6,61,2019-12-22,39,2020-12-13
44,down,Shawn Mendes,Wonder,40,22,8,15,2020-10-11,15,2020-10-11
45,down,Tiziano Ferro,Rimmel,32,27,12,,,,
46,down,MYDRAMA,Cornici Bianche,22,10,4,,,,
47,down,Justin Bieber,Holy (feat. Chance the Rapper),43,10,10,83,2020-09-20,4,2020-09-27
48,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),38,2,22,,,,
49,up,Emma,Latina,50,21,13,,,,
50,down,Melancholia,Léon,30,13,4,,,,
51,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",41,4,23,,,,
52,up,Ceri & Franco126,HappySad,85,52,2,,,,
53,down,Alfa & YANOMI,SuL Più BeLLo,51,13,19,,,,
54,-,Shawn Mendes,Monster,-,7,1,92,2020-11-22,4,2020-11-29
55,up,Random,Ritornerai 2,55,37,7,,,,
56,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),44,11,19,,,,
57,up,Ariana Grande,pov,65,57,4,34,2020-11-08,26,2020-11-22
58,down,Jason Derulo,Take You Dancing,54,45,13,71,2020-08-23,16,2021-01-17
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,4,33,74,2020-04-19,18,2020-08-09
60,down,Lady Gaga & Ariana Grande,Rain On Me,53,4,27,75,2020-05-24,1,2020-05-31
61,down,Tate McRae,you broke me first,52,23,16,81,2020-08-23,15,2020-11-15
62,down,James Arthur,Train Wreck,61,58,3,,,,
63,down,Tiziano Ferro,E ti vengo a cercare,45,41,4,,,,
64,down,Max Pezzali,7080902000 (feat. J-Ax),58,47,4,,,,
65,down,ARIETE,Pillole,56,45,8,,,,
66,-,Miley Cyrus,Track Four,-,7,1,13,2020-11-29,13,2020-11-29
67,down,Carl Brave,Shangai,49,6,7,,,,
68,down,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,64,64,3,,,,
69,-,Rihanna,Umbrella (feat. JAY Z),-,47,1,,,,
70,-,ROSALÍA & Travis Scott,TKN,-,14,24,96,2020-05-31,21,2020-06-07
71,down,Tiziano Ferro & Jovanotti,Balla per me,46,18,28,,,,
72,down,Achille Lauro,16 marzo (feat. Gow Tribe),62,5,34,,,,
73,up,Ultimo,I tuoi particolari,79,12,55,,,,
74,down,Coez,È sempre bello,71,17,54,,,,
75,up,Casadilego,Lontanissimo,91,75,2,,,,
76,down,Ritt Momney,Put Your Records On,67,51,6,95,2020-10-18,84,2020-11-01
77,-,BTS,Life Goes On,-,42,1,3,2020-11-29,3,2020-11-29
78,down,Maluma & The Weeknd,Hawái (Remix),59,59,3,29,2020-11-15,29,2020-11-15
79,-,Pinguini Tattici Nucleari,Ringo Starr,-,1,39,,,,
80,down,Vergo,Bomba,47,27,4,,,,
81,down,cmqmartina,Serpente,42,21,4,,,,
82,down,ARIETE,18 anni,72,72,2,,,,
83,-,Billie Eilish & Khalid,lovely,-,52,15,62,2020-02-02,62,2020-02-02
84,up,Ultimo,Pianeti,84,16,55,,,,
85,down,Francesco Gabbani,Einstein (E=mc²),78,39,6,,,,
86,up,Ultimo,Ti dedico il silenzio,100,22,55,,,,
87,-,BTS,Fly to My Room,-,72,1,43,2020-11-29,43,2020-11-29
88,-,BTS,Blue & Grey,-,84,1,26,2020-11-29,26,2020-11-29
89,-,BTS,Telepathy,-,86,1,42,2020-11-29,42,2020-11-29
90,down,Gazzelle,Polynesia,68,62,13,,,,
91,-,Coez,La musica non c'è,-,33,53,,,,
92,-,BTS,Dis-ease,-,87,1,58,2020-11-29,58,2020-11-29
93,-,BTS,Stay,-,93,1,62,2020-11-29,62,2020-11-29
94,down,Dua Lipa,Don't Start Now,69,3,55,19,2019-11-03,3,2020-01-05
95,-,Emanuele Aloia,Girasoli,-,19,21,,,,
96,-,PSICOLOGI,Guerra E Pace,-,36,23,,,,
97,-,BTS,Skit,-,97,1,,,,
98,down,Måneskin,Torna a casa,83,10,17,,,,
99,down,Negramaro,E se domani ti portassi al mare,88,88,2,,,,
100,-,PSICOLOGI,Autostima,-,45,43,,,,
