Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,3,,,,
2,up,Iñigo Quintero,Si No Estás,2,2,5,,,,
3,up,Angelina Mango,Che t'o dico a fa',3,1,4,,,,
4,up,Bresh & Pinguini Tattici Nucleari,Nightmares,5,2,5,,,,
5,down,VillaBanks,Papaya,4,1,9,,,,
6,up,The Kolors,ITALODISCO,6,1,25,,,,
7,up,Alfa,Bellissimissima,8,2,22,,,,
8,up,Annalisa,Ragazza Sola,9,5,8,,,,
9,down,Emma & Lazza,AMORE CANE,7,7,3,,,,
10,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,10,6,23,,,,
11,up,Elodie,A Fari Spenti,11,7,6,,,,
12,up,Lazza,CENERE,13,1,38,,,,
13,up,Nitro & Madame,Too late,17,13,3,,,,
14,up,Angelina Mango,Ci pensiamo domani,15,5,25,,,,
15,down,Coez & Frah Quintale,Alta marea,14,4,20,,,,
16,down,Pinguini Tattici Nucleari,Rubami la Notte,12,1,24,,,,
17,down,Coez & Frah Quintale,Lovebars,16,10,8,,,,
18,up,Emma,INIZIAMO DALLA FINE,19,18,9,,,,
19,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,18,1,23,,,,
20,up,BLANCO & Mina,Un Briciolo Di Allegria,20,1,29,,,,
21,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),23,16,6,,,,
22,down,Rocco Hunt,Non litighiamo più,21,6,31,,,,
23,up,Tate McRae,greedy,24,14,6,,,,
24,down,Annalisa,Mon Amour,22,2,31,,,,
25,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,25,14,19,,,,
26,up,"Irama, Rkomi & Shablo",HOLLYWOOD,28,10,21,,,,
27,down,Achille Lauro & Rose Villain,Fragole,26,7,25,,,,
28,up,Pinguini Tattici Nucleari,Pastello Bianco,30,1,137,,,,
29,up,Marco Mengoni & Elodie,Pazza Musica,29,6,23,,,,
30,up,Dua Lipa,Dance The Night,31,10,22,,,,
31,down,Olivia Rodrigo,vampire,27,16,18,,,,
32,up,Tananai,TANGO,33,2,38,,,,
33,up,Marco Mengoni,Due Vite,35,2,38,,,,
34,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),32,32,3,,,,
35,down,Bresh & SHUNE,Guasto D'Amore,34,1,40,,,,
36,up,Madame,ARANCIATA,36,17,21,,,,
37,up,Taylor Swift,Cruel Summer,39,19,19,,,,
38,up,Laura Pausini,Durare,47,23,7,,,,
39,down,Pinguini Tattici Nucleari,Giovani Wannabe,38,1,75,,,,
40,up,Pinguini Tattici Nucleari,Ricordi,40,1,58,,,,
41,up,Calcutta,Cosa mi manchi a fare,58,33,15,,,,
42,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",37,6,29,,,,
43,down,Pinguini Tattici Nucleari,Ridere,42,16,194,,,,
44,down,Boomdabash & Paola & Chiara,Lambada,41,11,20,,,,
45,up,Gazzelle,Flavio,50,10,24,,,,
46,down,Pinguini Tattici Nucleari,Scrivile Scemo,45,5,148,,,,
47,up,Coez,La tua canzone,48,10,63,,,,
48,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",77,35,2,,,,
49,up,Calcutta,Oroscopo (feat. Takagi & Ketra),49,39,7,,,,
50,up,Coez,La musica non c'è,52,33,194,,,,
51,down,Emma,MEZZO MONDO,44,19,27,,,,
52,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,46,27,7,,,,
53,down,Annalisa,Bellissima,43,2,61,,,,
54,down,Gazzelle,Destri,53,1,161,,,,
55,down,Alfa,Sofia,54,38,5,,,,
56,up,Miley Cyrus,Flowers,57,1,42,,,,
57,up,Samurai Jay & Dani,Ci pensi mai?,92,57,2,,,,
58,down,Annalisa,Euforia,51,9,5,,,,
59,up,Tananai,ABISSALE,59,4,55,,,,
60,up,Madame,IL BENE NEL MALE,63,3,38,,,,
61,down,Tommaso Paradiso,Trieste,55,51,4,,,,
62,up,Tyla,Water,95,52,2,,,,
63,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,60,18,17,,,,
64,up,Pinguini Tattici Nucleari,Ringo Starr,64,1,179,,,,
65,up,Pinguini Tattici Nucleari,Coca zero,66,14,31,,,,
66,-,Taylor Swift,Style (Taylor's Version),-,66,1,,,,
67,up,Elodie,Due,70,5,38,,,,
68,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,36,1,,,,
69,-,Taylor Swift,Blank Space (Taylor's Version),-,69,1,,,,
70,up,Coez,Le luci della città,80,38,44,,,,
71,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),87,55,65,,,,
72,down,Ultimo,Ti dedico il silenzio,69,22,135,,,,
73,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,73,1,,,,
74,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,29,1,,,,
75,-,Taylor Swift,Welcome To New York (Taylor's Version),-,75,1,,,,
76,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,72,1,,,,
77,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,68,1,,,,
78,-,Taylor Swift,Shake It Off (Taylor's Version),-,78,1,,,,
79,down,Angelo Famao,Tu si a fine do' munno,65,65,3,,,,
80,down,ARIETE,RUMORE,61,38,7,,,,
81,-,Taylor Swift,Bad Blood (Taylor's Version),-,81,1,,,,
82,down,Ed Sheeran,Perfect,74,42,125,73,2019-10-06,58,2019-10-20
83,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,42,6,,,,
84,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,84,1,,,,
85,-,Laura Pausini,Zero,-,49,1,,,,
86,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,86,1,,,,
87,-,Taylor Swift,New Romantics (Taylor's Version),-,87,1,,,,
88,-,Taylor Swift,I Wish You Would (Taylor's Version),-,88,1,,,,
89,down,Lucio Battisti,Con il nastro rosa,62,59,21,,,,
90,down,Harry Styles,As It Was,68,1,83,,,,
91,down,Coez,È sempre bello,81,17,169,,,,
92,-,Taylor Swift,Clean (Taylor's Version),-,92,1,,,,
93,-,Taylor Swift,I Know Places (Taylor's Version),-,93,1,,,,
94,-,Taylor Swift,Wonderland (Taylor's Version),-,94,1,,,,
95,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,95,1,,,,
96,-,Taylor Swift,This Love (Taylor’s Version),-,96,1,,,,
97,-,Néza,Calma (feat. Neima Ezza),-,76,1,,,,
98,-,Taylor Swift,You Are In Love (Taylor's Version),-,98,1,,,,
99,-,テイラー・スウィフト,Blank Space,-,88,3,,,,
100,down,Mahmood & BLANCO,Brividi,75,1,89,,,,
