Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,11,1,2,,,,
2,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,1,1,3,,,,
3,up,Gazzelle & Mara Sattei,Tuttecose,4,3,3,,,,
4,down,Olivia Rodrigo,good 4 u,3,3,6,,,,
5,up,Baby K & BoomDaBash,Mohicani,59,3,2,,,,
6,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,7,5,4,,,,
7,down,Deddy,0 passi,5,1,6,,,,
8,down,Måneskin,ZITTI E BUONI,2,1,16,,,,
9,down,Tancredi,Las Vegas,6,2,6,,,,
10,up,Il Pagante,Open Bar,33,8,2,,,,
11,up,Mahmood,Traccia 4,62,11,2,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,14,56,2021-03-21,1,2021-03-28
13,down,Mahmood & DRD,Klan,9,6,6,,,,
14,down,Pinguini Tattici Nucleari,Scrivile Scemo,10,5,25,,,,
15,down,Noemi & Carl Brave,MAKUMBA,13,2,3,,,,
16,up,Baby K & Omar Montes,Pa Ti,16,11,7,,,,
17,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,14,15,89,2021-04-04,78,2021-04-11
18,down,Lil Nas X,MONTERO (Call Me By Your Name),12,4,13,3,2021-04-04,3,2021-04-04
19,down,Emma & Loredana Bertè,Che Sogno Incredibile,15,15,3,,,,
20,up,Annalisa,Movimento lento (feat. Federico Rossi),29,4,4,,,,
21,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,17,1,16,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),19,12,36,93,2020-10-25,3,2021-05-16
23,up,Alessandra Amoroso,Sorriso Grande,24,10,11,,,,
24,up,Mahmood,Traccia 8,73,18,2,,,,
25,down,Olivia Rodrigo,deja vu,18,17,12,17,2021-04-11,16,2021-04-18
26,up,Samuel & Francesca Michielin,Cinema,35,24,6,,,,
27,up,Pinguini Tattici Nucleari,Ridere,31,16,71,,,,
28,down,Annalisa,Dieci,21,4,16,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),32,23,11,9,2021-04-18,1,2021-05-16
30,down,Gazzelle,Destri,25,1,39,,,,
31,up,Mahmood,Inuyasha,55,5,20,,,,
32,up,Mahmood,Zero,57,10,9,,,,
33,down,Deddy,Il Cielo Contromano,23,5,6,,,,
34,up,BTS,Butter,34,18,5,,,,
35,up,The Kolors,Cabriolet Panorama,38,32,7,,,,
36,down,Deddy,La prima estate,27,7,6,,,,
37,up,Maroon 5,Lost,82,37,2,,,,
38,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,36,1,24,,,,
39,up,"GAIA, Sean Paul & Childsplay",Boca,45,20,6,,,,
40,down,Olivia Rodrigo,drivers license,26,1,24,1,2021-01-17,1,2021-01-17
41,up,ARIETE,L'ultima notte,54,4,5,,,,
42,down,Måneskin,Morirò da re,20,11,11,,,,
43,down,Måneskin,Torna a casa,22,10,32,,,,
44,down,Bresh,Angelina Jolie,37,11,15,,,,
45,up,BoomDaBash & Alessandra Amoroso,Karaoke,48,1,54,,,,
46,down,La rappresentante di lista,Amare,43,6,16,,,,
47,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,77,3,48,,,,
48,up,Federico Rossi,Pesche,49,30,11,,,,
49,down,Pinguini Tattici Nucleari,Scooby Doo,44,1,32,,,,
50,down,Måneskin,Beggin,39,39,4,,,,
51,down,Olivia Rodrigo,happier,40,40,5,,,,
52,down,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),28,13,4,,,,
53,down,Tiësto,The Business,51,20,15,52,2021-01-03,18,2021-04-04
54,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,50,1,58,,,,
55,-,OneRepublic,Run,-,24,2,,,,
56,up,Harry Styles,Watermelon Sugar,56,14,63,85,2019-11-17,2,2020-08-23
57,down,Måneskin,VENT'ANNI,30,2,33,,,,
58,down,Olivia Rodrigo,traitor,46,31,5,,,,
59,up,Mahmood,Traccia 11,84,59,2,,,,
60,down,Michele Bravi,Mantieni il bacio,52,3,22,,,,
61,up,Emanuele Aloia,Il bacio di Klimt,61,2,61,,,,
62,-,Marco Mengoni,Ma stasera,-,4,1,,,,
63,up,Pinguini Tattici Nucleari,La storia infinita,70,3,43,,,,
64,up,Gazzelle,Coltellata (feat. tha Supreme),69,1,19,,,,
65,up,Fedez,Bella Storia,90,2,39,,,,
66,up,Pinguini Tattici Nucleari,Ringo Starr,99,1,66,,,,
67,up,Mahmood,Rapide,85,1,50,,,,
68,down,Lady Gaga & Ariana Grande,Rain On Me,42,4,45,75,2020-05-24,1,2020-05-31
69,up,Gianni Morandi,L'Allegria,89,61,2,,,,
70,up,Dua Lipa,Don't Start Now,96,3,85,19,2019-11-03,3,2020-01-05
71,up,Will,Estate,74,25,24,,,,
72,down,Noemi,Glicine,53,5,16,,,,
73,up,Emanuele Aloia,L'urlo di Munch,97,9,21,,,,
74,down,Franco126,Che senso ha,60,14,11,,,,
75,up,Mahmood,Traccia 2,80,75,2,,,,
76,up,Mahmood,Traccia 1,78,76,2,,,,
77,up,Mahmood,Traccia 10,86,77,2,,,,
78,-,Fedez & Robert Miles,Bimbi per strada (Children),-,4,51,,,,
79,down,Måneskin,Chosen,47,24,7,,,,
80,down,Måneskin,L'altra dimensione,65,32,6,,,,
81,down,Måneskin,Le parole lontane,68,20,17,,,,
82,up,Bella Poarch,Build a Bitch,88,55,4,,,,
83,down,Olivia Rodrigo,brutal,64,40,5,,,,
84,-,Michele Bravi & Sophie and the Giants,Falene,-,19,1,,,,
85,down,Mahmood,Traccia 5,83,83,2,,,,
86,down,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),58,15,5,,,,
87,-,Coez,La musica non c'è,-,33,73,,,,
88,down,Olivia Rodrigo,"jealousy, jealousy",81,56,5,,,,
89,-,Benji & Fede,Dove e quando,-,11,52,,,,
90,-,BTS,Dynamite,-,10,43,96,2020-08-23,2,2020-08-30
91,-,Antonello Venditti,Notte Prima Degli Esami,-,77,2,,,,
92,-,Gigi D'Alessio,Na Canzona Nova (feat. Geolier),-,70,1,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,59,74,2020-04-19,18,2020-08-09
94,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,2,45,,,,
95,-,Pierpaolo,L'estate più calda (feat. Giorgina),-,95,1,,,,
96,up,Coez,È sempre bello,98,17,77,,,,
97,-,Disme & Vaz Tè,New Chelsea,-,97,1,,,,
98,-,Thegiornalisti,Riccione,-,44,10,,,,
99,-,Tate McRae X Khalid,working,-,76,1,,,,
100,down,Olivia Rodrigo,favorite crime,66,57,5,,,,
