Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,1,1,6,,,,
2,up,Annalisa,Mon Amour,2,2,8,,,,
3,up,Lazza,CENERE,3,1,15,,,,
4,up,Marco Mengoni,Due Vite,5,2,15,,,,
5,down,Tananai,TANGO,4,2,15,,,,
6,up,Rocco Hunt,Non litighiamo più,7,6,8,,,,
7,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",6,6,6,,,,
8,up,Loreen,Tattoo,82,8,2,,,,
9,up,Miley Cyrus,Flowers,10,1,19,,,,
10,up,Angelina Mango,Ci pensiamo domani,93,5,2,,,,
11,up,Elodie,Due,12,5,15,,,,
12,down,Bresh & SHUNE,Guasto D'Amore,9,1,17,,,,
13,down,BLANCO,Lacrime Di Piombo,8,4,6,,,,
14,up,Gazzelle,Idem,14,7,11,,,,
15,down,BLANCO,L'Isola Delle Rose,11,2,17,,,,
16,down,Madame,IL BENE NEL MALE,13,3,15,,,,
17,up,Alessandra,Queen of Kings,63,17,2,,,,
18,down,Paola & Chiara,Mare Caos,17,17,3,,,,
19,down,Pinguini Tattici Nucleari,Coca zero,16,14,8,,,,
20,up,David Kushner,Daylight,22,20,6,,,,
21,down,Annalisa,Bellissima,20,2,38,,,,
22,down,Mara Sattei,Duemilaminuti,19,7,15,,,,
23,down,Ed Sheeran,Eyes Closed,15,15,9,,,,
24,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),18,18,3,,,,
25,down,Emma,MEZZO MONDO,21,19,4,,,,
26,down,Pinguini Tattici Nucleari,Ricordi,24,1,35,,,,
27,down,Madame,QUANTO FORTE TI PENSAVO,23,10,8,,,,
28,down,Boomdabash,L'unica Cosa Che Vuoi,26,25,7,,,,
29,down,"Negramaro, Elisa & Jovanotti",Diamanti,25,14,10,,,,
30,down,Paola & Chiara,FURORE,28,8,15,,,,
31,down,Tananai,ABISSALE,27,4,32,,,,
32,down,Pinguini Tattici Nucleari,Giovani Wannabe,31,1,52,,,,
33,down,Tiziano Ferro,Destinazione Mare,30,30,3,,,,
34,up,Achille Lauro & Rose Villain,Fragole,86,7,2,,,,
35,down,Pinguini Tattici Nucleari,Pastello Bianco,33,1,114,,,,
36,down,Gazzelle & thasup,Quello che eravamo prima,35,20,5,,,,
37,up,Clementino,Guardando la luna (Napoli RMX),87,37,2,,,,
38,down,Rosa Chemical & bdope,MADE IN ITALY,32,6,15,,,,
39,down,Taylor Swift,Anti-Hero,36,3,31,,,,
40,down,BLANCO,Innamorato,29,7,6,,,,
41,down,Boomdabash & Eiffel 65,Heaven,34,8,24,,,,
42,-,Angelina Mango,Voglia di vivere,-,29,6,,,,
43,down,Rema & Selena Gomez,Calm Down,37,34,7,,,,
44,up,Néza,Aspettative (feat. Medy),72,44,2,,,,
45,-,Angelina Mango,Mani vuote,-,45,5,,,,
46,up,Pinguini Tattici Nucleari,Ridere,48,16,171,,,,
47,up,Coez,La tua canzone,50,10,46,,,,
48,down,ARIETE,MARE DI GUAI,39,11,15,,,,
49,down,Tommaso Paradiso,Viaggio Intorno Al Sole,40,20,9,,,,
50,up,Paola & Chiara,Festival (feat. Elodie),83,50,2,,,,
51,up,Mahmood & BLANCO,Brividi,54,1,68,,,,
52,down,Harry Styles,As It Was,51,1,60,,,,
53,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,43,21,14,,,,
54,down,Laura Pausini,Un buon inizio,41,19,11,,,,
55,-,wax,Anni 70,-,55,1,,,,
56,down,Olly,Polvere,44,13,15,,,,
57,down,Pinguini Tattici Nucleari,Scrivile Scemo,53,5,125,,,,
58,down,Neima Ezza,Avanti,49,19,9,,,,
59,down,Tananai,BABY GODDAMN,42,1,66,,,,
60,down,Levante,VIVO,56,9,15,,,,
61,-,Pinguini Tattici Nucleari,Rubami la Notte,-,1,1,,,,
62,up,Gazzelle,Destri,64,1,138,,,,
63,down,Boomdabash & Annalisa,Tropicana,59,3,50,,,,
64,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,66,54,6,,,,
65,up,Elodie,Bagno a mezzanotte,70,3,63,,,,
66,-,Noa Kirel,Unicorn,-,66,1,,,,
67,down,Coez,La musica non c'è,65,33,172,,,,
68,-,Gazzelle,Flavio,-,10,1,,,,
69,down,BLANCO,Giulia,38,10,6,,,,
70,up,The Kolors,ITALODISCO,98,1,2,,,,
71,down,Bresh,Angelina Jolie,57,11,114,,,,
72,down,Post Malone,Chemical,67,34,6,,,,
73,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),46,30,8,,,,
74,down,Ed Sheeran,Perfect,61,42,111,73,2019-10-06,58,2019-10-20
75,down,BLANCO,Fotocopia,47,14,6,,,,
76,-,Gazzelle & Noyz Narcos,Roma,-,34,1,,,,
77,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,58,1,51,,,,
78,down,Bresh,Il meglio di te,62,18,44,,,,
79,-,Gazzelle,E pure...,-,63,1,,,,
80,down,Sam Smith & Kim Petras,Unholy,69,3,35,,,,
81,-,Gazzelle,La prima canzone d'amore,-,47,1,,,,
82,-,Gazzelle,Qualcosa che non va,-,49,4,,,,
83,-,Gazzelle & Fulminacci,Milioni,-,46,4,,,,
84,-,Gazzelle,Michelino,-,79,1,,,,
85,down,Adele,Set Fire to the Rain,75,63,12,,,,
86,down,Kim Petras,Alone (feat. Nicki Minaj),68,62,5,,,,
87,-,Gazzelle,È andata come è andata,-,69,3,,,,
88,-,Gazzelle,LPPBDS,-,82,1,,,,
89,-,Gazzelle,Non lo dire a nessuno,-,5,23,,,,
90,-,ARIETE,UN'ALTRA ORA,-,90,1,,,,
91,down,Tedua & SHUNE,Lo-fi For U,88,2,24,,,,
92,-,Mae Muller,I Wrote A Song,-,92,1,,,,
93,-,Teya & Salena,Who the Hell Is Edgar?,-,93,1,,,,
94,-,Marco Mengoni,Due Vite (Eurovision Version),-,94,1,,,,
95,-,Rosa Chemical,BELLU GUAGLIONE,-,73,1,,,,
96,-,Vesna,My Sister's Crown,-,96,1,,,,
97,-,Marco Mengoni,Ti ho voluto bene veramente,-,46,9,,,,
98,down,BLANCO,Anima Tormentata,52,12,6,,,,
99,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,4,62,,,,
100,-,Marco Mengoni,L'essenziale,-,44,7,,,,
