Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,4,,,,
2,up,Marco Mengoni,Due Vite,2,2,4,,,,
3,up,Tananai,TANGO,4,2,4,,,,
4,down,Madame,IL BENE NEL MALE,3,3,4,,,,
5,up,Elodie,Due,5,5,4,,,,
6,up,BLANCO,L'Isola Delle Rose,6,2,6,,,,
7,up,Miley Cyrus,Flowers,9,1,8,,,,
8,up,Bresh & SHUNE,Guasto D'Amore,10,1,6,,,,
9,down,Mara Sattei,Duemilaminuti,8,7,4,,,,
10,down,Rosa Chemical & bdope,MADE IN ITALY,7,6,4,,,,
11,up,Paola & Chiara,FURORE,12,8,4,,,,
12,up,Annalisa,Bellissima,16,2,27,,,,
13,down,Levante,VIVO,11,9,4,,,,
14,down,ARIETE,MARE DI GUAI,13,11,4,,,,
15,down,Olly,Polvere,14,13,4,,,,
16,up,Pinguini Tattici Nucleari,Ricordi,19,1,24,,,,
17,down,Giorgia,parole dette male,15,12,4,,,,
18,down,Gianmaria,MOSTRO,17,16,4,,,,
19,up,Tananai,ABISSALE,21,4,21,,,,
20,down,Articolo 31,UN BEL VIAGGIO,18,14,4,,,,
21,up,Taylor Swift,Anti-Hero,23,3,20,,,,
22,down,Leo Gassmann,Terzo Cuore,20,18,4,,,,
23,up,Boomdabash & Eiffel 65,Heaven,27,8,13,,,,
24,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,49,21,3,,,,
25,up,Sam Smith & Kim Petras,Unholy,26,3,24,,,,
26,up,Lady Gaga,Bloody Mary,28,3,14,,,,
27,up,Pinguini Tattici Nucleari,Giovani Wannabe,29,1,41,,,,
28,up,Francesca Michielin,quello che ancora non c'è (radio version),90,28,2,,,,
29,up,Gazzelle,Non lo dire a nessuno,33,5,16,,,,
30,up,Elodie,Ok. Respira,31,7,13,,,,
31,down,LDA,Se poi domani,22,19,4,,,,
32,up,Beyoncé,CUFF IT,34,9,29,,,,
33,down,Modà,Lasciami,24,22,4,,,,
34,up,Pinguini Tattici Nucleari,Pastello Bianco,36,1,103,,,,
35,down,Colla Zio,Non mi va,25,21,4,,,,
36,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,40,34,13,,,,
37,up,Mahmood & BLANCO,Brividi,38,1,57,,,,
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,14,24,,,,
39,up,RAYE,Escapism. (feat. 070 Shake),41,13,13,,,,
40,up,Harry Styles,As It Was,45,1,49,,,,
41,up,Tananai,BABY GODDAMN,46,1,55,,,,
42,up,Tedua & SHUNE,Lo-fi For U,47,2,13,,,,
43,down,Sethu,Cause Perse,32,24,4,,,,
44,down,Cugini di Campagna,Lettera 22,30,23,4,,,,
45,up,Pinguini Tattici Nucleari,Ridere,53,16,160,,,,
46,up,Elodie,Bagno a mezzanotte,48,3,52,,,,
47,up,Oliver Tree & Robin Schulz,Miss You,50,8,20,,,,
48,up,Pinguini Tattici Nucleari,Scrivile Scemo,56,5,114,,,,
49,up,Coez,La tua canzone,57,10,35,,,,
50,down,Will,Stupido,35,25,4,,,,
51,up,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,52,9,20,,,,
52,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,55,1,40,,,,
53,up,Fedez,CRISI DI STATO,54,6,13,,,,
54,up,Fedez,VIOLA (feat. Salmo),58,2,21,,,,
55,up,Coez,La musica non c'è,59,33,161,,,,
56,down,Gianluca Grignani,Quando Ti Manca Il Fiato,39,28,4,,,,
57,down,Shari,Egoista,37,27,4,,,,
58,up,Bresh,Il meglio di te,64,18,33,,,,
59,up,Boomdabash & Annalisa,Tropicana,63,3,39,,,,
60,up,OneRepublic,I Ain't Worried,68,8,31,,,,
61,up,Ed Sheeran,Perfect,76,42,100,73,2019-10-06,58,2019-10-20
62,up,Bresh,Angelina Jolie,70,11,103,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),60,47,23,,,,
64,up,Tananai,Sesso occasionale,67,3,52,,,,
65,up,Pinguini Tattici Nucleari,Hikikomori,71,2,14,,,,
66,down,Rihanna,We Found Love (feat. Calvin Harris),62,61,3,,,,
67,up,Gazzelle,Destri,81,1,127,,,,
68,down,Elodie,Tribale,66,5,29,,,,
69,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,69,6,37,,,,
70,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,73,2,38,,,,
71,up,Ultimo,Pianeti,74,16,110,,,,
72,up,Pinguini Tattici Nucleari,Ringo Starr,77,1,146,,,,
73,up,Jovanotti,Se lo senti lo sai,78,20,16,,,,
74,down,Francesca Michielin,un bosco,42,42,3,,,,
75,down,Anna Oxa,Sali (Canto dell'anima),43,30,4,,,,
76,down,Marco Mengoni,Ti ho voluto bene veramente,65,46,4,,,,
77,down,Marco Mengoni,Mi Fiderò (feat. Madame),51,4,56,,,,
78,down,Ultimo,I tuoi particolari,75,12,133,,,,
79,up,Coez,È sempre bello,92,17,155,,,,
80,up,Neima Ezza & NKO,CASA,88,9,58,,,,
81,down,Marco Mengoni,Tutti I Miei Ricordi,61,8,25,,,,
82,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,87,1,60,,,,
83,-,Michele Zarrillo,Cinque giorni,-,83,1,,,,
84,-,Lunapop,Qualcosa Di Grande,-,74,1,,,,
85,down,Néza,Pararara,80,30,6,,,,
86,down,Meghan Trainor,Made You Look,79,25,17,,,,
87,up,Tiziano Ferro,Addio Mio Amore,89,14,16,,,,
88,-,Diodato,Così speciale,-,35,1,,,,
89,down,Marco Mengoni,L'essenziale,72,44,4,,,,
90,-,Cesare Cremonini,Logico #1,-,33,31,,,,
91,-,Mina,Se telefonando,-,91,2,,,,
92,-,Lucio Battisti,Con il nastro rosa,-,59,4,,,,
93,down,Jovanotti & sixpm,I love you baby,85,1,49,,,,
94,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,4,81,,,,
95,down,Ultimo,Ti dedico il silenzio,83,22,116,,,,
96,-,Lucio Dalla,4 Marzo 1943,-,80,1,,,,
97,-,Lucio Dalla,Anna e Marco,-,94,1,,,,
98,-,Marco Mengoni,Let It Be (feat. The Kingdom Choir),-,98,1,,,,
99,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),82,55,41,,,,
100,-,Lucio Dalla,La Sera Dei Miracoli,-,97,1,,,,
