Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,11,,,,
2,up,Annalisa,Sinceramente,2,2,11,,,,
3,up,Ghali,Casa Mia,5,3,11,,,,
4,down,Angelina Mango,La noia,3,1,11,,,,
5,up,Benson Boone,Beautiful Things,7,5,12,,,,
6,up,Alfa,Vai!,8,5,11,,,,
7,up,Emma,APNEA,9,6,11,,,,
8,down,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,4,4,3,,,,
9,up,Artemas,i like the way you kiss me,17,7,4,,,,
10,up,Icy Subzero,I CAN FLY,15,10,5,,,,
11,down,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,6,6,3,,,,
12,up,Olly & JVLI,Devastante,20,3,7,,,,
13,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,13,10,10,,,,
14,up,The Kolors,UN RAGAZZO UNA RAGAZZA,14,6,11,,,,
15,down,Gazzelle,Tutto Qui,11,6,11,,,,
16,down,Irama,Tu No,12,5,11,,,,
17,up,Dua Lipa,Training Season,22,8,10,,,,
18,up,Mahmood & Geolier,PERSONALE,19,12,7,,,,
19,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),10,10,3,,,,
20,up,Clara,DIAMANTI GREZZI,21,9,11,,,,
21,up,Tananai,VELENO,24,10,6,,,,
22,up,Lazza,CENERE,27,1,63,,,,
23,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),26,12,9,,,,
24,down,Ricchi & Poveri,Ma non tutta la vita,23,11,11,,,,
25,up,Bresh & Pinguini Tattici Nucleari,Nightmares,28,2,30,,,,
26,up,Clara,RAGAZZI FUORI,48,22,10,,,,
27,down,"MACE, Izi, Ernia, Tony Boy & Digital Astro",LUMIERE,16,16,3,,,,
28,up,Mida,ROSSOFUOCO,29,1,24,,,,
29,down,"MACE, Izi & centomilacarie",METEORE (feat. Gemitaiz),18,18,3,,,,
30,up,Rocco Hunt,Musica Italiana,32,25,3,,,,
31,down,Ariana Grande,we can't be friends (wait for your love),30,13,7,,,,
32,up,Teddy Swims,Lose Control,33,21,14,,,,
33,down,Loredana Bertè,Pazza,31,10,11,,,,
34,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",35,1,28,,,,
35,down,"MACE, chiello & Coez",RUGGINE,25,25,7,,,,
36,up,Iñigo Quintero,Si No Estás,40,2,30,,,,
37,up,Alessandra Amoroso,Fino a qui,37,12,11,,,,
38,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",39,19,7,,,,
39,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],38,1,21,,,,
40,up,Alfa,Bellissimissima,43,2,47,,,,
41,up,Dua Lipa,Illusion,90,36,2,,,,
42,up,Pinguini Tattici Nucleari,Rubami la Notte,51,1,49,,,,
43,up,Pinguini Tattici Nucleari,Pastello Bianco,49,1,162,,,,
44,up,BLANCO,Bruciasse Il Cielo,46,5,24,,,,
45,up,Bresh & SHUNE,Guasto D'Amore,50,1,65,,,,
46,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,1,,,,
47,down,Dargen D'Amico,Onda Alta,41,13,11,,,,
48,down,Natasha Bedingfield,Unwritten,44,1,13,,,,
49,up,Hozier,Too Sweet,85,37,2,,,,
50,up,Gazzelle,Destri,54,1,186,,,,
51,up,Il Pagante,Spingere (feat. VillaBanks),52,7,13,,,,
52,up,Pinguini Tattici Nucleari,Ridere,61,16,219,,,,
53,up,"SativaMusic, Morad & GIMS",Seya,57,17,25,,,,
54,up,Pinguini Tattici Nucleari,Giovani Wannabe,59,1,100,,,,
55,up,Annalisa,Mon Amour,56,2,56,,,,
56,down,Tate McRae,greedy,53,14,31,,,,
57,-,Taylor Swift,The Tortured Poets Department,-,27,1,,,,
58,up,The Kolors,ITALODISCO,68,1,50,,,,
59,down,"MACE, Fabri Fibra, Fulminacci & Vin's",MAI PIÙ,34,34,3,,,,
60,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,23,1,,,,
61,down,Tananai,TANGO,60,2,63,,,,
62,up,Marco Mengoni,Due Vite,63,2,63,,,,
63,-,Taylor Swift,"So Long, London",-,28,1,,,,
64,up,Pinguini Tattici Nucleari,Scrivile Scemo,64,5,173,,,,
65,up,Boomdabash,Tutta Un'Altra Storia,66,58,4,,,,
66,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,67,6,48,,,,
67,-,Taylor Swift,Down Bad,-,19,1,,,,
68,up,Pinguini Tattici Nucleari,Ricordi,71,1,81,,,,
69,up,Coez,La musica non c'è,70,33,219,,,,
70,down,LA SAD,AUTODISTRUTTIVO,55,15,11,,,,
71,down,BigMama,La rabbia non ti basta,62,18,11,,,,
72,down,Angelina Mango,Che t'o dico a fa',58,1,29,,,,
73,-,Taylor Swift,But Daddy I Love Him,-,34,1,,,,
74,down,Coez,La tua canzone,72,10,88,,,,
75,down,Annalisa,Euforia,69,9,28,,,,
76,up,Dua Lipa,Houdini,79,8,24,,,,
77,down,"MACE, Rkomi, Bresh & Iako",NUOVO ME,36,36,3,,,,
78,down,Annalisa,Bellissima,74,2,86,,,,
79,up,GAIA,Dea Saffica,96,79,2,,,,
80,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,39,1,,,,
81,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,36,1,,,,
82,down,Angelina Mango,Ci pensiamo domani,75,5,50,,,,
83,-,Taylor Swift,I Can Do It With a Broken Heart,-,24,1,,,,
84,-,Irama,Mediterranea,-,1,50,,,,
85,-,Taylor Swift,Fresh Out The Slammer,-,52,1,,,,
86,-,Taylor Swift,Guilty as Sin?,-,44,1,,,,
87,-,Taylor Swift,The Black Dog,-,85,1,,,,
88,-,Taylor Swift,imgonnagetyouback,-,86,1,,,,
89,-,Taylor Swift,The Albatross,-,89,1,,,,
90,-,Taylor Swift,So High School,-,87,1,,,,
91,down,VillaBanks,Papaya,82,1,33,,,,
92,down,Mango,La Rondine,77,24,11,,,,
93,-,Taylor Swift,loml,-,57,1,,,,
94,-,Taylor Swift,The Smallest Man Who Ever Lived,-,45,1,,,,
95,-,Taylor Swift,I Can Fix Him (No Really I Can),-,78,1,,,,
96,-,Taylor Swift,The Alchemy,-,73,1,,,,
97,-,Taylor Swift,Clara Bow,-,83,1,,,,
98,-,La rappresentante di lista,Paradiso,-,52,1,,,,
99,down,Rocco Hunt,Non litighiamo più,89,6,52,,,,
100,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,93,1,47,,,,
