Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VillaBanks,Papaya,1,1,6,,,,
2,up,Bresh & Pinguini Tattici Nucleari,Nightmares,30,2,2,,,,
3,down,The Kolors,ITALODISCO,2,1,22,,,,
4,down,Alfa,Bellissimissima,3,2,19,,,,
5,up,Annalisa,Ragazza Sola,9,5,5,,,,
6,down,Coez & Frah Quintale,Alta marea,4,4,17,,,,
7,down,Pinguini Tattici Nucleari,Rubami la Notte,5,1,21,,,,
8,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,6,6,20,,,,
9,down,Elodie,A Fari Spenti,7,7,3,,,,
10,down,Angelina Mango,Ci pensiamo domani,8,5,22,,,,
11,down,Lazza,CENERE,10,1,35,,,,
12,up,Iñigo Quintero,Si No Estás,61,2,2,,,,
13,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,11,1,20,,,,
14,up,Annalisa,Mon Amour,15,2,28,,,,
15,down,BLANCO & Mina,Un Briciolo Di Allegria,13,1,26,,,,
16,down,Coez & Frah Quintale,Lovebars,12,10,5,,,,
17,down,Rocco Hunt,Non litighiamo più,14,6,28,,,,
18,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,17,14,16,,,,
19,down,Achille Lauro & Rose Villain,Fragole,16,7,22,,,,
20,down,Marco Mengoni & Elodie,Pazza Musica,19,6,20,,,,
21,down,"Irama, Rkomi & Shablo",HOLLYWOOD,20,10,18,,,,
22,down,Olivia Rodrigo,vampire,18,16,15,,,,
23,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),22,16,3,,,,
24,down,Dua Lipa,Dance The Night,21,10,19,,,,
25,up,Tate McRae,greedy,37,14,3,,,,
26,down,Tananai,TANGO,23,2,35,,,,
27,up,Bresh & SHUNE,Guasto D'Amore,27,1,37,,,,
28,down,Pinguini Tattici Nucleari,Pastello Bianco,25,1,134,,,,
29,up,Annalisa,Euforia,75,9,2,,,,
30,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",24,6,26,,,,
31,down,Emma,INIZIAMO DALLA FINE,26,18,6,,,,
32,up,Marco Mengoni,Due Vite,32,2,35,,,,
33,down,Pinguini Tattici Nucleari,Giovani Wannabe,31,1,72,,,,
34,up,Annalisa,Bellissima,41,2,58,,,,
35,down,Madame,ARANCIATA,29,17,18,,,,
36,down,Taylor Swift,Cruel Summer,33,19,16,,,,
37,down,Boomdabash & Paola & Chiara,Lambada,28,11,17,,,,
38,up,Alfa,Sofia,83,38,2,,,,
39,down,Pinguini Tattici Nucleari,Ricordi,36,1,55,,,,
40,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,34,27,4,,,,
41,down,Laura Pausini,Durare,35,23,4,,,,
42,down,Pinguini Tattici Nucleari,Ridere,40,16,191,,,,
43,down,Pinguini Tattici Nucleari,Scrivile Scemo,42,5,145,,,,
44,down,Gazzelle,Flavio,43,10,21,,,,
45,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,38,18,14,,,,
46,down,Mara Sattei,Piango In Discoteca,44,32,12,,,,
47,down,Calcutta,Oroscopo (feat. Takagi & Ketra),45,39,4,,,,
48,down,Emma,MEZZO MONDO,46,19,24,,,,
49,up,Tananai,ABISSALE,49,4,52,,,,
50,up,Miley Cyrus,Flowers,51,1,39,,,,
51,down,Coez,La musica non c'è,50,33,191,,,,
52,up,Gazzelle,Destri,54,1,158,,,,
53,down,Paola & Chiara,Mare Caos,47,17,23,,,,
54,up,Pinguini Tattici Nucleari,Coca zero,57,14,28,,,,
55,down,Pinguini Tattici Nucleari,Ringo Starr,52,1,176,,,,
56,down,Jain,Makeba,48,31,18,,,,
57,up,Harry Styles,As It Was,58,1,80,,,,
58,down,Jung Kook & Latto,Seven,56,47,10,,,,
59,up,Lucio Battisti,Con il nastro rosa,64,59,18,,,,
60,up,Coez,La tua canzone,62,10,60,,,,
61,down,Elodie,Due,53,5,35,,,,
62,down,Madame,IL BENE NEL MALE,59,3,35,,,,
63,down,ARIETE,RUMORE,39,38,4,,,,
64,-,Angelina Mango,Che t'o dico a fa',-,1,1,,,,
65,up,BLANCO,L'Isola Delle Rose,65,2,37,,,,
66,up,Ultimo,Ti dedico il silenzio,66,22,132,,,,
67,up,Ultimo,Pianeti,67,16,130,,,,
68,up,Coez & Frah Quintale,Che colpa ne ho,68,40,5,,,,
69,up,David Kushner,Daylight,69,20,26,,,,
70,up,Bresh,Il meglio di te,84,18,51,,,,
71,up,Tiziano Ferro,Il regalo più grande,90,59,14,,,,
72,down,Tiziano Ferro,Destinazione Mare,55,30,23,,,,
73,-,Elodie,Red Light,-,48,1,,,,
74,-,Elodie,Glamour,-,38,1,,,,
75,up,Calcutta,Cosa mi manchi a fare,82,33,12,,,,
76,down,Tedua & SHUNE,Lo-fi For U,73,2,43,,,,
77,up,Bresh,Angelina Jolie,92,11,129,,,,
78,up,Coez,È sempre bello,79,17,166,,,,
79,down,Pinguini Tattici Nucleari,La storia infinita,71,3,131,,,,
80,-,Elodie,Ascendente,-,75,1,,,,
81,-,Elodie,Elle,-,80,1,,,,
82,up,Annalisa,Rosso Corallo,85,82,2,,,,
83,up,Annalisa,Bollicine,86,83,2,,,,
84,-,Elodie,Euphoria,-,81,1,,,,
85,up,Rocco Hunt,Pe' vula' nata vota,96,85,2,,,,
86,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),100,55,62,,,,
87,down,Ultimo,I tuoi particolari,74,12,146,,,,
88,up,Ed Sheeran,Perfect,98,42,122,73,2019-10-06,58,2019-10-20
89,down,Olivia Rodrigo,get him back!,60,44,5,,,,
90,down,Mahmood & BLANCO,Brividi,70,1,86,,,,
91,-,Elodie,Lontano Da Qui,-,87,1,,,,
92,-,Tommaso Paradiso,Trieste,-,51,1,,,,
93,down,A.V.G,Я плачу,63,46,5,,,,
94,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,77,3,,,,
95,-,Tommaso Paradiso,Sensazione Stupenda,-,76,3,,,,
96,down,Annalisa,Indaco Violento,87,87,2,,,,
97,down,Coez,Le luci della città,93,38,41,,,,
98,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),78,33,18,,,,
99,-,OneRepublic,RUNAWAY,-,55,9,,,,
100,-,Ed Sheeran,Eyes Closed,-,15,28,,,,
