Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,10,,,,
2,up,Noemi & Carl Brave,MAKUMBA,2,2,11,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,1,11,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,6,,,,
5,up,Annalisa,Movimento lento (feat. Federico Rossi),5,4,12,,,,
6,up,Baby K & BoomDaBash,Mohicani,7,3,10,,,,
7,down,Ed Sheeran,Bad Habits,6,4,8,,,,
8,up,Marco Mengoni,Ma stasera,8,4,9,,,,
9,up,Gazzelle & Mara Sattei,Tuttecose,9,3,11,,,,
10,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,10,2,3,,,,
11,up,ARIETE,L'ultima notte,11,4,13,,,,
12,up,Il Pagante,Open Bar,12,8,10,,,,
13,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,13,5,12,,,,
14,up,Pinguini Tattici Nucleari,Scrivile Scemo,14,5,33,,,,
15,up,Federico Rossi,Non è mai troppo tardi,15,14,7,,,,
16,up,Mahmood & DRD,Klan,16,6,14,,,,
17,up,Olivia Rodrigo,good 4 u,17,3,14,,,,
18,up,Tancredi,Las Vegas,18,2,14,,,,
19,up,Michele Bravi & Sophie and the Giants,Falene,23,19,9,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,2,22,56,2021-03-21,1,2021-03-28
21,up,Deddy,0 passi,22,1,14,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),19,4,21,3,2021-04-04,3,2021-04-04
23,up,Bresh,Angelina Jolie,26,11,23,,,,
24,up,Emma & Loredana Bertè,Che Sogno Incredibile,24,15,11,,,,
25,up,Pinguini Tattici Nucleari,Ridere,27,16,79,,,,
26,down,Emis Killa & Lazza,Morto di fame,20,14,4,,,,
27,up,OneRepublic,Run,28,24,10,,,,
28,up,Doja Cat,Need To Know,30,23,6,,,,
29,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),29,17,8,,,,
30,up,Samuel & Francesca Michielin,Cinema,32,24,14,,,,
31,up,Doja Cat,Woman,47,16,4,,,,
32,down,Gazzelle,Destri,31,1,47,,,,
33,up,Baby K & Omar Montes,Pa Ti,33,11,15,,,,
34,up,Dua Lipa,Love Again,34,29,10,96,2020-04-05,96,2020-04-05
35,down,Emis Killa & Madame,Notte gialla,25,16,4,,,,
36,up,Lorenzo Fragola & The Kolors,Solero,37,36,7,,,,
37,down,BTS,Permission to Dance,35,21,6,,,,
38,up,The Kolors,Cabriolet Panorama,40,32,15,,,,
39,down,"GAIA, Sean Paul & Childsplay",Boca,36,20,14,,,,
40,down,Deddy,La prima estate,38,7,14,,,,
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,14,23,89,2021-04-04,78,2021-04-11
42,up,Alessandra Amoroso,Sorriso Grande,44,10,19,,,,
43,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),43,37,8,,,,
44,up,Olivia Rodrigo,traitor,46,31,13,,,,
45,up,Pinguini Tattici Nucleari,Scooby Doo,45,1,40,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),41,23,19,9,2021-04-18,1,2021-05-16
47,up,BoomDaBash & Alessandra Amoroso,Karaoke,49,1,62,,,,
48,up,Pinguini Tattici Nucleari,Pastello Bianco,54,1,22,,,,
49,up,Dua Lipa,Levitating,84,18,14,74,2020-04-05,74,2020-04-05
50,down,Emis Killa & Massimo Pericolo,Nel male e nel bene,39,22,4,,,,
51,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,55,1,66,,,,
52,up,Olivia Rodrigo,deja vu,52,17,20,17,2021-04-11,16,2021-04-18
53,up,Pinguini Tattici Nucleari,La storia infinita,61,3,51,,,,
54,up,Pinguini Tattici Nucleari,Ringo Starr,59,1,74,,,,
55,down,Trinidad Cardona,Dinero,48,30,7,,,,
56,up,Doja Cat,Ain't Shit,60,49,5,,,,
57,up,Tiësto,The Business,65,20,23,52,2021-01-03,18,2021-04-04
58,up,Coez,La musica non c'è,67,33,81,,,,
59,up,Maroon 5,Lost,66,37,10,,,,
60,up,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,88,60,2,,,,
61,up,Will,Estate,81,25,32,,,,
62,up,Random,SIAMO DI UN ALTRO PIANETA,62,48,8,,,,
63,up,Camila Cabello,Don't Go Yet,63,30,4,,,,
64,up,Harry Styles,Watermelon Sugar,68,14,71,85,2019-11-17,2,2020-08-23
65,down,Olivia Rodrigo,"jealousy, jealousy",58,56,13,,,,
66,up,Gianni Morandi,L'Allegria,70,61,10,,,,
67,up,Coez,È sempre bello,75,17,85,,,,
68,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,69,1,24,,,,
69,up,Ludwig,Lei Vuole,77,56,7,,,,
70,up,Emanuele Aloia,Il bacio di Klimt,73,2,69,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),51,12,44,93,2020-10-25,3,2021-05-16
72,up,Federico Rossi,Pesche,76,30,19,,,,
73,down,Olivia Rodrigo,drivers license,57,1,32,1,2021-01-17,1,2021-01-17
74,up,Paranoic & Glaceo,Timido,80,61,3,,,,
75,down,Annalisa,Dieci,72,4,24,,,,
76,up,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),93,76,2,,,,
77,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,74,1,32,,,,
78,up,Fedez,Bella Storia,78,2,47,,,,
79,down,"Simone Panetti, G.bit, Mike Lennon & Rooler",Su Di Te,71,23,8,,,,
80,up,ARIETE,Mille guerre,90,21,20,,,,
81,up,Fedez & Robert Miles,Bimbi per strada (Children),85,4,59,,,,
82,up,Benji & Fede,Dove e quando,86,11,60,,,,
83,down,Emis Killa,Qualche sasso,53,27,4,,,,
84,down,Emis Killa & J. Lord,No police no problem,50,28,4,,,,
85,up,Ultimo,I tuoi particolari,95,12,83,,,,
86,up,Ed Sheeran,Shape of You,97,41,42,94,2020-01-05,94,2020-01-05
87,down,Emis Killa & Gemitaiz,Jam session,56,30,4,,,,
88,up,Ed Sheeran,Perfect,91,42,44,73,2019-10-06,58,2019-10-20
89,up,BTS,Dynamite,99,10,50,96,2020-08-23,2,2020-08-30
90,-,Lizzo & Cardi B,Rumors,-,29,1,,,,
91,-,Mannarino,Me so' mbriacato,-,85,1,,,,
92,down,"Emis Killa, Jake La Furia & RollzRois",Street Movie,64,34,4,,,,
93,up,Thegiornalisti,Riccione,96,44,17,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,1,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,4,67,74,2020-04-19,18,2020-08-09
96,-,Dua Lipa,Don't Start Now,-,3,91,19,2019-11-03,3,2020-01-05
97,-,PSICOLOGI & ARIETE,TATUAGGI,-,10,26,,,,
98,-,Shakira,Don't Wait Up,-,98,1,,,,
99,-,Ultimo,Piccola stella,-,15,66,,,,
100,-,Ultimo,Rondini al guinzaglio,-,18,70,,,,
