Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,1,1,4,,,,
2,up,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,21,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,4,,,,
4,up,Annalisa,Bellissima,4,2,7,,,,
5,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,5,2,18,,,,
6,up,Boomdabash & Annalisa,Tropicana,6,3,19,,,,
7,up,Sangiovanni,fluo,73,7,2,,,,
8,up,Marco Mengoni,Tutti I Miei Ricordi,10,8,5,,,,
9,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,7,1,20,,,,
10,down,OneRepublic,I Ain't Worried,8,8,11,,,,
11,down,Harry Styles,As It Was,9,1,29,,,,
12,down,Pinguini Tattici Nucleari,Pastello Bianco,11,1,83,,,,
13,up,Marco Mengoni,Attraverso Te (feat. La rappresentante di lista),78,13,2,,,,
14,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,6,17,,,,
15,up,Beyoncé,CUFF IT,25,9,9,,,,
16,down,Elodie,Tribale,13,5,19,,,,
17,down,Jovanotti & sixpm,I love you baby,15,1,30,,,,
18,down,Tiziano Ferro,La Vita Splendida,16,10,6,,,,
19,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),14,7,19,,,,
20,down,Pinguini Tattici Nucleari,Ridere,17,16,140,,,,
21,down,Bresh,Il meglio di te,18,18,13,,,,
22,down,Mahmood & BLANCO,Brividi,20,1,37,,,,
23,up,Måneskin,SUPERMODEL,26,5,23,,,,
24,down,Pinguini Tattici Nucleari,Scrivile Scemo,22,5,94,,,,
25,down,M¥SS KETA,FINIMONDO,21,5,21,,,,
26,up,Baby K,Easy,87,26,2,,,,
27,down,Nabi,Plaquette,24,21,8,,,,
28,up,Marco Mengoni,No Stress,28,7,23,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,23,17,8,,,,
30,down,Tananai,BABY GODDAMN,27,1,35,,,,
31,down,Ed Sheeran,Celestial,30,19,3,,,,
32,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),34,14,4,,,,
33,up,Francesca Michielin,occhi grandi grandi,35,30,6,,,,
34,down,Elisa & Jovanotti,Palla Al Centro,32,32,4,,,,
35,up,Ana Mena,Mezzanotte,36,16,20,,,,
36,up,Neima Ezza & NKO,CASA,38,9,39,,,,
37,down,Elodie,Bagno a mezzanotte,33,3,32,,,,
38,-,Tananai,ABISSALE,-,4,1,,,,
39,down,Beyoncé,BREAK MY SOUL,19,10,17,,,,
40,down,Baby K,Bolero (feat. MIKA),29,14,18,,,,
41,down,Pinguini Tattici Nucleari,Ringo Starr,39,1,126,,,,
42,up,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),50,33,12,,,,
43,down,Alessandra Amoroso & DB Boulevard,Camera 209,40,14,22,,,,
44,up,Marco Mengoni,Mi Fiderò (feat. Madame),52,4,46,,,,
45,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,9,33,,,,
46,-,Fedez,VIOLA (feat. Salmo),-,2,1,,,,
47,down,Gazzelle,Destri,42,1,108,,,,
48,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,31,31,3,,,,
49,down,Ultimo,I tuoi particolari,43,12,113,,,,
50,down,Shade & J-Ax,Tori seduti,41,22,16,,,,
51,up,Marco Mengoni,Chiedimi Come Sto (feat. Bresh),88,51,2,,,,
52,up,Katy Perry,Dark Horse (feat. Juicy J),74,36,2,,,,
53,up,Coez,È sempre bello,68,17,137,,,,
54,down,Tommaso Paradiso,Piove in discoteca,44,22,21,,,,
55,down,Coez,La musica non c'è,51,33,141,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,4,62,,,,
57,down,Pinguini Tattici Nucleari,La storia infinita,49,3,106,,,,
58,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,45,1,41,,,,
59,down,Pinguini Tattici Nucleari,Scooby Doo,47,1,99,,,,
60,down,Ed Sheeran,Perfect,55,42,80,73,2019-10-06,58,2019-10-20
61,up,Måneskin,Beggin,92,39,16,,,,
62,down,Bresh,Angelina Jolie,57,11,83,,,,
63,up,Lizzo,2 Be Loved (Am I Ready),64,63,8,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,59,1,67,,,,
65,down,Jovanotti & sixpm,Sensibile all'estate,53,19,17,,,,
66,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,58,2,64,,,,
67,up,Marco Mengoni,Cambia Un Uomo,91,8,24,,,,
68,down,Rkomi,INSUPERABILE,60,3,37,,,,
69,down,Nicky Youre & Dazy,Sunroof,56,50,5,,,,
70,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),62,55,25,,,,
71,up,Marco Mengoni,Ma stasera,93,4,54,,,,
72,down,Harry Styles,Late Night Talking,46,7,22,,,,
73,down,Tananai,Sesso occasionale,66,3,37,,,,
74,down,ARIETE,L'ultima notte,63,4,74,,,,
75,up,Marco Mengoni,Migliore Di Me,89,75,2,,,,
76,down,Ultimo,Il ballo delle incertezze,70,36,47,,,,
77,down,Dua Lipa,New Rules,71,69,19,,,,
78,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],65,6,20,,,,
79,down,Lizzo,About Damn Time,67,12,23,,,,
80,down,Ultimo,Ti dedico il silenzio,72,22,103,,,,
81,up,Coez,Le luci della città,86,38,24,,,,
82,down,Coez,Occhi rossi,75,6,46,,,,
83,-,Gayle,abcdefu,-,7,46,,,,
84,down,La rappresentante di lista,Diva,69,26,18,,,,
85,down,Coez,Come nelle canzoni,83,1,50,,,,
86,up,Marco Mengoni,In Città,90,86,2,,,,
87,down,Ed Sheeran,Shape of You,82,41,61,94,2020-01-05,94,2020-01-05
88,down,"Tony Amatore, DANI & Renato Biancardi",Popp ice,85,85,2,,,,
89,down,Fedez,SAPORE (feat. Tedua),77,1,47,,,,
90,down,Elodie & Joan Thiele,Proiettili (Ti mangio il cuore),81,38,5,,,,
91,down,Valerio Mazzei,Che male che fa,54,54,2,,,,
92,-,Coez,Nei treni la notte (feat. Frah Quintale),-,72,1,,,,
93,down,La rappresentante di lista,Ciao Ciao,76,2,37,,,,
94,down,Pinguini Tattici Nucleari,Dentista Croazia,61,19,9,,,,
95,-,Coez,Essere liberi,-,26,20,,,,
96,-,Coez,Margherita (feat. ARIETE),-,96,1,,,,
97,up,Marco Mengoni & Samuele Bersani,Ancora Una Volta,98,97,2,,,,
98,up,Ultimo,Piccola stella,99,15,93,,,,
99,-,Coez,"Fra le nuvole, Pt. 2",-,99,1,,,,
100,-,Louis Tomlinson,Out of My System,-,100,1,,,,
