Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,lady,5,1,12,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,4,56,2021-03-21,1,2021-03-28
3,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,2,1,6,,,,
4,up,Aka 7even,Mi manchi,7,2,7,,,,
5,down,Måneskin,ZITTI E BUONI,3,1,6,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),17,4,3,3,2021-04-04,3,2021-04-04
7,down,Annalisa,Dieci,6,4,6,,,,
8,up,Sangiovanni,tutta la notte,9,3,8,,,,
9,down,Noemi,Glicine,8,5,6,,,,
10,up,Deddy,0 passi,33,6,2,,,,
11,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,10,1,14,,,,
12,down,Mahmood,Inuyasha,11,5,10,,,,
13,down,Irama,La genesi del tuo colore,1,1,6,,,,
14,down,La rappresentante di lista,Amare,12,6,6,,,,
15,up,Gazzelle,Coltellata (feat. tha Supreme),16,1,9,,,,
16,down,Michele Bravi,Mantieni il bacio,13,3,12,,,,
17,down,Willie Peyote,Mai Dire Mai (La Locura),15,6,6,,,,
18,down,Ermal Meta,Un milione di cose da dirti,14,7,6,,,,
19,up,Sangiovanni,guccy bag,42,12,14,,,,
20,down,Pinguini Tattici Nucleari,Scooby Doo,18,1,22,,,,
21,down,Tiësto,The Business,20,20,5,52,2021-01-03,18,2021-04-04
22,up,Deddy,Il Cielo Contromano,35,14,15,,,,
23,down,Gazzelle,Destri,22,1,29,,,,
24,down,Achille Lauro,Solo noi,21,8,8,,,,
25,down,Arisa,Potevi fare di più,19,10,6,,,,
26,down,Olivia Rodrigo,drivers license,23,1,14,1,2021-01-17,1,2021-01-17
27,down,Sangiovanni,hype,24,15,3,,,,
28,down,Matteo Romano,Concedimi,25,1,21,,,,
29,up,Ed Sheeran,Afterglow,30,6,16,18,2021-01-03,18,2021-01-03
30,down,Emanuele Aloia,L'urlo di Munch,29,9,11,,,,
31,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,26,4,13,,,,
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,14,5,89,2021-04-04,78,2021-04-11
33,down,GAIA,Cuore amaro,28,11,6,,,,
34,up,Deddy,Ancora in due,96,34,4,,,,
35,down,Lo Stato Sociale,Combat pop (ALBI #1),31,9,6,,,,
36,up,Olivia Rodrigo,deja vu,80,17,2,17,2021-04-11,16,2021-04-18
37,down,Måneskin,VENT'ANNI,32,2,24,,,,
38,up,Pinguini Tattici Nucleari,Ridere,40,16,61,,,,
39,-,Franco126,Che senso ha,-,14,1,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),41,12,26,93,2020-10-25,3,2021-05-16
41,down,Tancredi,Las Vegas,39,10,7,,,,
42,down,Justin Bieber,Hold On,27,20,6,11,2021-03-14,7,2021-03-28
43,down,Bresh,Angelina Jolie,37,11,5,,,,
44,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,57,44,9,,,,
45,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),43,7,43,,,,
46,down,Aka 7even,Mille parole,45,44,2,,,,
47,up,BoomDaBash & Alessandra Amoroso,Karaoke,47,1,44,,,,
48,up,Will,Estate,50,25,14,,,,
49,down,BoomDaBash,Don't Worry,46,9,22,,,,
50,down,Fedez,Bella Storia,48,2,29,,,,
51,down,Fulminacci,Santa Marinella,38,14,6,,,,
52,up,Emanuele Aloia,Il bacio di Klimt,53,2,51,,,,
53,down,Malika Ayane,Ti piaci così,44,19,6,,,,
54,down,Måneskin,Torna a casa,52,10,23,,,,
55,up,Franco126,Nessun Perché,55,16,8,,,,
56,down,Ghemon,Momento Perfetto,51,13,6,,,,
57,up,BTS,Dynamite,59,10,34,96,2020-08-23,2,2020-08-30
58,down,Enula,CON(TORTA),56,34,8,,,,
59,up,Pinguini Tattici Nucleari,La storia infinita,60,3,33,,,,
60,down,Måneskin,Morirò da re,54,11,6,,,,
61,-,Alessandra Amoroso,Sorriso Grande,-,10,1,,,,
62,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,64,1,48,,,,
63,-,Alessandra Amoroso,Piuma,-,41,1,,,,
64,down,Harry Styles,Watermelon Sugar,61,14,54,85,2019-11-17,2,2020-08-23
65,down,Loredana Bertè,Figlia di...,58,39,6,,,,
66,down,Dua Lipa,Don't Start Now,62,3,75,19,2019-11-03,3,2020-01-05
67,up,Matteo Romano,Casa di specchi,89,67,2,,,,
68,down,Achille Lauro,16 marzo (feat. Gow Tribe),63,5,53,,,,
69,down,Achille Lauro,MARILÙ,34,28,4,,,,
70,up,Fedez & Robert Miles,Bimbi per strada (Children),74,4,44,,,,
71,up,Franco126 & Calcutta,Blue Jeans,75,5,17,,,,
72,down,Gazzelle,Belva,65,4,11,,,,
73,up,Coez,È sempre bello,86,17,69,,,,
74,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,78,3,40,,,,
75,-,AURORA,Runaway,-,20,1,26,2021-04-18,13,2021-04-25
76,-,Coez,La musica non c'è,-,33,66,,,,
77,-,Mara Sattei,Scusa,-,24,1,,,,
78,down,Pinguini Tattici Nucleari,Ringo Starr,69,1,58,,,,
79,down,Harry Styles,Golden,68,19,26,61,2019-12-22,39,2020-12-13
80,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),81,80,2,56,2021-04-11,56,2021-04-11
81,down,Irama,Mediterranea,49,1,47,,,,
82,-,Dua Lipa,We're Good,-,37,8,25,2021-02-21,11,2021-04-25
83,-,Deddy,Parole a caso,-,37,6,,,,
84,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),100,43,13,99,2021-01-31,73,2021-03-07
85,down,Justin Bieber,As I Am (feat. Khalid),66,34,4,89,2021-03-21,16,2021-03-28
86,-,Federico Rossi,Pesche,-,30,1,,,,
87,up,Random,Sole quando piove (feat. Gio Evan),88,87,2,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,4,51,74,2020-04-19,18,2020-08-09
89,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),79,2,39,,,,
90,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),93,16,22,,,,
91,-,Doja Cat,Kiss Me More (feat. SZA),-,23,1,9,2021-04-18,1,2021-05-16
92,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,5,42,36,2020-06-21,2,2020-08-09
93,-,Cesare Cremonini,La nuova stella di Broadway,-,38,1,,,,
94,-,Mahmood,Rapide,-,1,48,,,,
95,down,Francesco Renga,Quando trovo te,71,29,6,,,,
96,-,Chema Rivas,Entre tú y yo,-,31,12,,,,
97,-,Ultimo,Rondini al guinzaglio,-,18,63,,,,
98,down,Aka 7even,Yellow,83,80,5,,,,
99,-,Ultimo,Pianeti,-,16,69,,,,
100,-,Bruno Mars,Talking to the Moon,-,67,1,98,2021-04-25,82,2021-05-02
