Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,1,1,5,,,,
2,up,Pinguini Tattici Nucleari,Rubami la Notte,2,1,6,,,,
3,up,Annalisa,Mon Amour,3,2,13,,,,
4,up,The Kolors,ITALODISCO,10,1,7,,,,
5,down,BLANCO & Mina,Un Briciolo Di Allegria,4,1,11,,,,
6,up,Angelina Mango,Ci pensiamo domani,6,5,7,,,,
7,down,Lazza,CENERE,5,1,20,,,,
8,down,Marco Mengoni & Elodie,Pazza Musica,7,6,5,,,,
9,up,Rocco Hunt,Non litighiamo più,9,6,13,,,,
10,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,8,6,5,,,,
11,up,Boomdabash & Paola & Chiara,Lambada,77,11,2,,,,
12,down,"Irama, Rkomi & Shablo",HOLLYWOOD,11,10,3,,,,
13,down,Tananai,TANGO,12,2,20,,,,
14,up,Achille Lauro & Rose Villain,Fragole,15,7,7,,,,
15,down,Marco Mengoni,Due Vite,13,2,20,,,,
16,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",14,6,11,,,,
17,up,Madame,ARANCIATA,17,17,3,,,,
18,down,Gazzelle,Flavio,16,10,6,,,,
19,up,Coez & Frah Quintale,Alta marea,80,4,2,,,,
20,up,Miley Cyrus,Flowers,20,1,24,,,,
21,up,Elettra Lamborghini,Mani In Alto,23,21,4,,,,
22,down,Emma,MEZZO MONDO,19,19,9,,,,
23,down,Bresh & SHUNE,Guasto D'Amore,21,1,22,,,,
24,down,Paola & Chiara,Mare Caos,22,17,8,,,,
25,down,Tedua & SHUNE,Lo-fi For U,18,2,28,,,,
26,up,Annalisa,Bellissima,27,2,43,,,,
27,down,Elodie,Due,26,5,20,,,,
28,up,Baby K,M'ama non m'ama,90,28,2,,,,
29,up,Alfa,Bellissimissima,40,2,4,,,,
30,down,Gazzelle,Idem,24,7,16,,,,
31,up,Pinguini Tattici Nucleari,Giovani Wannabe,31,1,57,,,,
32,down,Pinguini Tattici Nucleari,Coca zero,28,14,13,,,,
33,down,Boomdabash,L'unica Cosa Che Vuoi,25,25,12,,,,
34,up,Tiziano Ferro,Destinazione Mare,34,30,8,,,,
35,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),33,33,3,,,,
36,down,Ed Sheeran,Eyes Closed,29,15,14,,,,
37,down,Madame,IL BENE NEL MALE,30,3,20,,,,
38,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),32,18,8,,,,
39,down,BLANCO,L'Isola Delle Rose,35,2,22,,,,
40,up,Jain,Makeba,53,31,3,,,,
41,up,Colapesce & Dimartino,Considera,92,41,2,,,,
42,down,Pinguini Tattici Nucleari,Pastello Bianco,39,1,119,,,,
43,up,Ana Mena & Guè,Acquamarina,89,43,2,,,,
44,down,David Kushner,Daylight,37,20,11,,,,
45,down,Pinguini Tattici Nucleari,Ricordi,36,1,40,,,,
46,up,Laura Pausini,Il primo passo sulla luna,91,46,2,,,,
47,down,BLANCO,Lacrime Di Piombo,38,4,11,,,,
48,down,Pinguini Tattici Nucleari,Ridere,44,16,176,,,,
49,down,"Negramaro, Elisa & Jovanotti",Diamanti,41,14,15,,,,
50,down,Mara Sattei,Tasche,46,46,8,,,,
51,down,Mara Sattei,Duemilaminuti,43,7,20,,,,
52,down,Harry Styles,As It Was,49,1,65,,,,
53,down,Pinguini Tattici Nucleari,Scrivile Scemo,51,5,130,,,,
54,down,Tananai,ABISSALE,42,4,37,,,,
55,up,Boomdabash & Annalisa,Tropicana,56,3,55,,,,
56,down,Tommaso Paradiso,Viaggio Intorno Al Sole,50,20,14,,,,
57,down,Taylor Swift,Anti-Hero,47,3,36,,,,
58,down,Boomdabash & Eiffel 65,Heaven,54,8,29,,,,
59,up,Boro Boro & Oriana,Coco Chanel,63,59,4,,,,
60,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,60,1,56,,,,
61,down,Paola & Chiara,FURORE,55,8,20,,,,
62,down,Olly & JVLI,Tutto con te,48,48,3,,,,
63,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,65,2,53,,,,
64,down,Post Malone,Chemical,62,34,11,,,,
65,down,Clementino,Guardando la luna (Napoli RMX),57,37,7,,,,
66,down,Gazzelle,Destri,52,1,143,,,,
67,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,61,54,11,,,,
68,down,Pinguini Tattici Nucleari,Ringo Starr,67,1,161,,,,
69,down,Loreen,Tattoo,59,8,7,,,,
70,up,Tiziano Ferro,Il regalo più grande,74,59,10,,,,
71,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,14,1,,,,
72,down,Madame,QUANTO FORTE TI PENSAVO,45,10,13,,,,
73,up,Lucio Battisti,Con il nastro rosa,79,59,8,,,,
74,down,Mahmood & BLANCO,Brividi,68,1,73,,,,
75,down,Rosa Chemical & bdope,MADE IN ITALY,73,6,20,,,,
76,down,Coez,La musica non c'è,71,33,177,,,,
77,down,Tananai,BABY GODDAMN,72,1,71,,,,
78,down,Elodie,Bagno a mezzanotte,75,3,68,,,,
79,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,64,21,19,,,,
80,down,Coez,La tua canzone,76,10,51,,,,
81,down,Ed Sheeran,Perfect,78,42,115,73,2019-10-06,58,2019-10-20
82,up,Tiziano Ferro,Sere nere,93,82,3,,,,
83,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),86,55,53,,,,
84,down,Taylor Swift,Karma,58,35,7,,,,
85,down,Gazzelle & thasup,Quello che eravamo prima,66,20,10,,,,
86,-,Antonello Venditti,Notte Prima Degli Esami,-,77,4,,,,
87,-,Levante,Canzone d'estate,-,25,1,,,,
88,-,Taylor Swift,Cruel Summer,-,19,1,,,,
89,down,Gigi D'Alessio,Una Magica Storia D'amore,69,45,4,,,,
90,down,Il Pagante,Poveri Mai,70,70,3,,,,
91,up,Jovanotti & sixpm,I love you baby,95,1,63,,,,
92,-,Neima Ezza & Dystopic,BELLA,-,47,1,,,,
93,-,Coldplay X BTS,My Universe,-,36,16,,,,
94,-,Nabi,Hagra,-,94,1,,,,
95,down,OneRepublic,I Ain't Worried,88,8,45,,,,
96,down,Gazzelle,La prima canzone d'amore,81,47,5,,,,
97,-,Bresh,Angelina Jolie,-,11,118,,,,
98,down,Calcutta,Cosa mi manchi a fare,84,33,9,,,,
99,down,Bresh,Il meglio di te,87,18,48,,,,
100,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,4,63,,,,
