Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez,SAPORE (feat. Tedua),44,1,2,,,,
2,down,Pinguini Tattici Nucleari,Pastello Bianco,1,1,38,,,,
3,up,Coez,Come nelle canzoni,3,1,5,,,,
4,down,Adele,Easy On Me,2,1,8,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,17,,,,
6,up,Fedez,MEGLIO DEL CINEMA,13,1,11,,,,
7,up,Ed Sheeran,Shivers,9,7,13,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,22,,,,
9,down,Ultimo,Niente,6,2,7,,,,
10,up,Gayle,abcdefu,19,7,3,,,,
11,up,LDA,Quello che fa male,16,10,8,,,,
12,up,Marco Mengoni,Cambia Un Uomo,15,8,6,,,,
13,down,Elodie,Vertigine,12,10,11,,,,
14,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,11,2,19,,,,
15,up,Fedez,STUPIDO STUPIDO,80,15,2,,,,
16,down,Chiello & Shablo,Quanto ti vorrei,7,2,11,,,,
17,down,Gazzelle,Fottuta canzone,10,7,4,,,,
18,up,Fedez,"LA CASSA SPINGE 2021 (feat. Crookers, M¥SS KETA & Dargen D'Amico)",79,18,2,,,,
19,down,Ed Sheeran,Bad Habits,14,4,24,,,,
20,down,Adele,Oh My God,5,5,3,,,,
21,up,Fedez,VITTORIA,81,21,2,,,,
22,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,30,1,26,,,,
23,up,Elisa,Seta,77,23,2,,,,
24,down,Pinguini Tattici Nucleari,Scrivile Scemo,21,5,49,,,,
25,down,Ultimo,Sul finale,18,4,7,,,,
26,up,Fedez,UN GIORNO IN PRETURA,82,26,2,,,,
27,up,Fedez & Robert Miles,Bimbi per strada (Children),85,4,62,,,,
28,down,Jovanotti,Il Boom,20,20,3,,,,
29,down,Albe,Millevoci,25,13,8,,,,
30,up,Fedez,MORIRE MORIRE,78,30,5,,,,
31,-,Cesare Cremonini,Colibrì,-,13,1,,,,
32,down,Bresh,Angelina Jolie,28,11,39,,,,
33,up,Fedez,Bella Storia,89,2,56,,,,
34,up,Fedez,GUARDA COSA MI FAI FARE,84,34,2,,,,
35,down,Pinguini Tattici Nucleari,Ridere,31,16,95,,,,
36,down,Mahmood,Traccia 8,22,18,19,,,,
37,down,Marco Mengoni,Ma stasera,35,4,25,,,,
38,down,Alfa,CI SARÒ,29,17,11,,,,
39,down,Tommaso Paradiso,Magari no,24,7,12,,,,
40,down,Adele,I Drink Wine,17,17,3,,,,
41,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,4,1,,,,
42,up,Sissi,"Come, come",70,37,4,,,,
43,up,Fedez,FUORI DAI GUAI (feat. Cara),88,43,2,,,,
44,down,Gazzelle,Destri,42,1,63,,,,
45,down,Noemi,Guardare giù,34,27,4,,,,
46,down,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,33,9,5,,,,
47,up,Ed Sheeran,Overpass Graffiti,47,24,6,,,,
48,down,ARIETE,L'ultima notte,41,4,29,,,,
49,-,Coez,Occhi rossi,-,6,1,,,,
50,up,Fedez,VECCHIO (feat. Dargen D'Amico),87,50,2,,,,
51,up,Fedez,MI STO SUL C***O,91,51,2,,,,
52,down,Coldplay X BTS,My Universe,39,36,4,,,,
53,down,Gayle,abcdefu (angrier),37,37,3,,,,
54,up,Wham!,Last Christmas (Single Version),97,2,10,70,2019-12-01,2,2020-12-27
55,down,Lil Nas X,THATS WHAT I WANT,43,17,12,,,,
56,up,Fedez,FEDE E SPERANZA (feat. Speranza),86,56,2,,,,
57,down,ARIETE,L,36,7,10,,,,
58,up,Fedez,NOTTE BRAVA,92,58,2,,,,
59,-,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),-,12,1,,,,
60,up,Fedez & Tananai,LE MADRI DEGLI ALTRI,93,60,2,,,,
61,-,Coez,Sesso e droga (feat. Guè Pequeno & Gemitaiz),-,29,1,,,,
62,down,Pinguini Tattici Nucleari,Scooby Doo,56,1,56,,,,
63,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,95,1,31,,,,
64,-,Marco Mengoni,Il Meno Possibile (feat. Gazzelle),-,32,1,,,,
65,down,Gazzelle & Mara Sattei,Tuttecose,53,3,27,,,,
66,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],45,45,3,,,,
67,down,Ultimo,Quel filo che ci unisce,38,15,7,,,,
68,down,Luigi Strangis,Muro,55,33,4,,,,
69,up,Fedez,LEGGERI LEGGERI,94,69,2,,,,
70,down,Adele,Rolling In the Deep,54,43,10,,,,
71,down,Ultimo,Solo,49,12,7,,,,
72,down,Pinguini Tattici Nucleari,La storia infinita,58,3,67,,,,
73,-,Marco Mengoni,In Due Minuti,-,58,1,,,,
74,-,Coez,Crack (feat. Salmo & Massimo Pericolo),-,38,1,,,,
75,-,Marco Mengoni,Una Canzone Triste,-,72,1,,,,
76,down,Adele,My Little Love,23,23,3,,,,
77,-,Coez,Fra le nuvole,-,57,1,,,,
78,down,Federico Rossi & Ana Mena,Sol Y Mar,52,31,7,,,,
79,down,Ultimo,Il bambino che contava le stelle,51,11,7,,,,
80,-,Coez,Cerchi con il fumo (feat. Neffa),-,61,1,,,,
81,-,Coez,Ol' Dirty (feat. Noyz Narcos),-,63,1,,,,
82,up,Fedez,Problemi con tutti (Giuda),96,2,15,,,,
83,down,Adele,Can I Get It,26,26,3,,,,
84,-,Coez,Bomba a mano,-,66,1,,,,
85,-,Coez,Casse rotte (feat. Brokenspeakers),-,74,1,,,,
86,-,Marco Mengoni,Proibito,-,75,1,,,,
87,-,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),-,27,1,,,,
88,-,Coez,Flow Easy,-,81,1,,,,
89,-,Coez,Wu-Tang,-,83,1,,,,
90,-,Coez,Margherita,-,77,1,,,,
91,-,Marco Mengoni,Luce,-,91,1,,,,
92,-,Mara Sattei,Ciò che non dici,-,65,1,,,,
93,-,Marco Mengoni,Un Fiore Contro Il Diluvio,-,93,1,,,,
94,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),57,22,4,,,,
95,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,62,1,27,,,,
96,-,Coez,Faccia da rapina,-,96,1,,,,
97,-,Marco Mengoni,Appunto 1. 23-01-2021,-,97,1,,,,
98,down,Noemi & Carl Brave,MAKUMBA,60,2,27,,,,
99,down,Adele,Strangers By Nature,27,27,3,,,,
100,up,Tancredi,Wah Wah,100,100,2,,,,
