Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tedua,Beatrice (feat. Annalisa),60,1,2,,,,
2,up,Tedua,Mare Calmo,16,2,2,,,,
3,up,Tedua,"Jolly Roger (feat. Izi, Bresh, Disme & Vaz Tè)",44,3,2,,,,
4,up,Tedua,Kill Bill,53,4,2,,,,
5,up,Tedua,Paradiso II,57,5,2,,,,
6,up,Tedua,Al limite (feat. Tony Boy),56,6,2,,,,
7,down,Ultimo,ALTROVE,1,1,4,,,,
8,up,Angelina Mango,melodrama,77,8,2,,,,
9,down,Olly & JVLI,Devastante,3,3,13,,,,
10,up,Tedua,Angelo custode (feat. Angelina Mango),66,10,2,,,,
11,down,Annalisa,Sinceramente,4,2,17,,,,
12,down,Mahmood,TUTA GOLD,2,1,17,,,,
13,up,Gazzelle,Mezzo secondo,74,13,2,,,,
14,down,Bresh,Torcida,6,6,4,,,,
15,down,Angelina Mango,La noia,5,1,17,,,,
16,-,Fedez & Emis Killa,SEXY SHOP,-,1,1,,,,
17,down,Benson Boone,Beautiful Things,8,5,18,,,,
18,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],28,1,27,,,,
19,down,Irama,Galassie,7,7,3,,,,
20,down,Tananai,VELENO,10,10,12,,,,
21,down,Artemas,i like the way you kiss me,12,7,10,,,,
22,down,Ghali,Casa Mia,9,3,17,,,,
23,down,Alfa,Vai!,11,5,17,,,,
24,down,Gazzelle,Tutto Qui,13,6,17,,,,
25,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,14,10,16,,,,
26,down,Dua Lipa,Training Season,15,8,16,,,,
27,down,Emma,FEMME FATALE,19,18,5,,,,
28,down,The Kolors,KARMA,25,10,5,,,,
29,down,Lazza,CENERE,18,1,69,,,,
30,up,Gigi D'Alessio,Senza tuccà (feat. Geolier),84,30,2,,,,
31,down,Taylor Swift,Fortnight (feat. Post Malone),20,4,7,,,,
32,down,Emma,APNEA,17,6,17,,,,
33,down,Sabrina Carpenter,Espresso,29,22,6,,,,
34,down,Irama,Tu No,21,5,17,,,,
35,down,Icy Subzero,I CAN FLY,22,10,11,,,,
36,down,Teddy Swims,Lose Control,23,21,20,,,,
37,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),26,12,15,,,,
38,up,Coma_Cose,MALAVITA,47,16,3,,,,
39,down,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,24,4,9,,,,
40,down,Sarah,SEXY MAGICA,37,37,5,,,,
41,down,Rocco Hunt,Musica Italiana,32,25,9,,,,
42,down,The Kolors,UN RAGAZZO UNA RAGAZZA,31,6,17,,,,
43,up,Petit,MAMMAMÌ,46,35,4,,,,
44,down,Bresh & Pinguini Tattici Nucleari,Nightmares,30,2,36,,,,
45,down,Pinguini Tattici Nucleari,Pastello Bianco,33,1,168,,,,
46,down,Mahmood & Geolier,PERSONALE,27,12,13,,,,
47,up,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),86,47,2,,,,
48,down,Bresh & SHUNE,Guasto D'Amore,43,1,71,,,,
49,down,Clara,DIAMANTI GREZZI,35,9,17,,,,
50,down,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,34,6,9,,,,
51,down,Alfa,Bellissimissima,40,2,53,,,,
52,down,Tananai,TANGO,36,2,69,,,,
53,up,Holden,OSSIDIANA,93,53,2,,,,
54,down,Ricchi & Poveri,Ma non tutta la vita,41,11,17,,,,
55,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",42,1,34,,,,
56,down,Gazzelle,Destri,45,1,192,,,,
57,down,Clara,RAGAZZI FUORI,38,22,16,,,,
58,down,Pinguini Tattici Nucleari,Ridere,49,16,225,,,,
59,down,Pinguini Tattici Nucleari,Rubami la Notte,48,1,55,,,,
60,up,Paola & Chiara,Festa Totale,92,60,2,,,,
61,down,Il Pagante & Fabio Rovazzi,Maranza,39,39,3,,,,
62,up,Angelina Mango,Che t'o dico a fa',64,1,35,,,,
63,-,Elodie,Black Nirvana,-,3,1,,,,
64,down,Coez,La musica non c'è,50,33,225,,,,
65,down,Pinguini Tattici Nucleari,Giovani Wannabe,52,1,106,,,,
66,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,62,6,54,,,,
67,down,Pinguini Tattici Nucleari,Scrivile Scemo,58,5,179,,,,
68,up,Angelina Mango,Ci pensiamo domani,72,5,56,,,,
69,down,Il Pagante,Spingere (feat. VillaBanks),67,7,19,,,,
70,down,Mida,ROSSOFUOCO,55,1,30,,,,
71,down,Marco Mengoni,Due Vite,61,2,69,,,,
72,down,Annalisa,Mon Amour,68,2,62,,,,
73,-,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),-,8,1,,,,
74,-,Angelina Mango,uguale a me (feat. Marco Mengoni),-,15,1,,,,
75,down,Mida,QUE PASA,51,51,4,,,,
76,down,The Kolors,ITALODISCO,65,1,56,,,,
77,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),54,10,9,,,,
78,down,Iñigo Quintero,Si No Estás,59,2,36,,,,
79,down,Holden,RANDAGI,63,63,3,,,,
80,down,Ariana Grande,we can't be friends (wait for your love),75,13,13,,,,
81,down,Coez,La tua canzone,70,10,94,,,,
82,down,Loredana Bertè,Pazza,71,10,17,,,,
83,down,Pinguini Tattici Nucleari,Ricordi,79,1,87,,,,
84,-,Icy Subzero,GHETTO LOVE (feat. Clara),-,22,1,,,,
85,down,Natasha Bedingfield,Unwritten,81,1,19,,,,
86,-,Angelina Mango,diamoci una tregua (feat. Bresh),-,86,1,,,,
87,down,La rappresentante di lista,Paradiso,73,52,7,,,,
88,-,Angelina Mango,gioielli di famiglia,-,88,1,,,,
89,-,Angelina Mango,crush,-,89,1,,,,
90,-,Angelina Mango,smile,-,90,1,,,,
91,-,Boomdabash,LOVE U / HATE U,-,51,1,,,,
92,-,Angelina Mango,edmund e lucy,-,92,1,,,,
93,-,PSICOLOGI,GAS,-,93,1,,,,
94,-,Angelina Mango,cup of tea,-,94,1,,,,
95,-,Angelina Mango,another world (feat. VillaBanks),-,95,1,,,,
96,-,Alfa,Vabbe' ciao,-,57,4,,,,
97,down,Gigi D'Alessio,"Non mollare mai 2024 (feat. Guè, Clementino & Geolier)",94,94,2,,,,
98,down,Coez,Le parole più grandi,83,83,2,,,,
99,down,Taylor Swift,Down Bad,78,19,7,,,,
100,down,Annalisa,Bellissima,95,2,92,,,,
