Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,31,1,2,,,,
2,down,Pinguini Tattici Nucleari,Giovani Wannabe,1,1,19,,,,
3,up,Sam Smith & Kim Petras,Unholy,57,3,2,,,,
4,up,Boomdabash & Annalisa,Tropicana,4,3,17,,,,
5,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,2,2,16,,,,
6,up,Annalisa,Bellissima,10,2,5,,,,
7,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,3,1,18,,,,
8,up,OneRepublic,I Ain't Worried,8,8,9,,,,
9,down,Harry Styles,As It Was,5,1,27,,,,
10,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,6,15,,,,
11,up,Marco Mengoni,Tutti I Miei Ricordi,11,8,3,,,,
12,up,Pinguini Tattici Nucleari,Pastello Bianco,15,1,81,,,,
13,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),12,7,17,,,,
14,down,Elodie,Tribale,7,5,17,,,,
15,down,Jovanotti & sixpm,I love you baby,9,1,28,,,,
16,down,Tiziano Ferro,La Vita Splendida,14,10,4,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,22,17,6,,,,
18,down,Beyoncé,BREAK MY SOUL,16,10,15,,,,
19,down,M¥SS KETA,FINIMONDO,13,5,19,,,,
20,down,Bresh,Il meglio di te,18,18,11,,,,
21,up,Nabi,Plaquette,23,21,6,,,,
22,down,Mahmood & BLANCO,Brividi,17,1,35,,,,
23,up,Pinguini Tattici Nucleari,Ridere,28,16,138,,,,
24,down,Tananai,BABY GODDAMN,19,1,33,,,,
25,down,Måneskin,SUPERMODEL,24,5,21,,,,
26,up,Pinguini Tattici Nucleari,Scrivile Scemo,27,5,92,,,,
27,down,Baby K,Bolero (feat. MIKA),21,14,16,,,,
28,down,Elodie,Bagno a mezzanotte,20,3,30,,,,
29,down,Ana Mena,Mezzanotte,26,16,18,,,,
30,down,Marco Mengoni,No Stress,25,7,21,,,,
31,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),92,14,2,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,9,31,,,,
33,up,Neima Ezza & NKO,CASA,34,9,37,,,,
34,down,Francesca Michielin,occhi grandi grandi,33,30,4,,,,
35,down,Alessandra Amoroso & DB Boulevard,Camera 209,29,14,20,,,,
36,up,Elisa & Jovanotti,Palla Al Centro,90,32,2,,,,
37,down,Shade & J-Ax,Tori seduti,32,22,14,,,,
38,up,Pinguini Tattici Nucleari,Ringo Starr,46,1,124,,,,
39,up,Pinguini Tattici Nucleari,Scooby Doo,55,1,97,,,,
40,down,Harry Styles,Late Night Talking,39,7,20,,,,
41,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,42,1,39,,,,
42,up,Gazzelle,Destri,45,1,106,,,,
43,down,Tommaso Paradiso,Piove in discoteca,36,22,19,,,,
44,up,Beyoncé,CUFF IT,83,9,7,,,,
45,down,Lizzo,About Damn Time,37,12,21,,,,
46,down,Ultimo,I tuoi particolari,44,12,111,,,,
47,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),41,33,10,,,,
48,up,Pinguini Tattici Nucleari,La storia infinita,48,3,104,,,,
49,down,Jovanotti & sixpm,Sensibile all'estate,35,19,15,,,,
50,up,Nicky Youre & Dazy,Sunroof,53,50,3,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,4,60,,,,
52,down,Pinguini Tattici Nucleari,Dentista Croazia,51,19,7,,,,
