Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,1,1,3,,,,
2,up,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,20,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,3,,,,
4,up,Annalisa,Bellissima,6,2,6,,,,
5,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,5,2,17,,,,
6,down,Boomdabash & Annalisa,Tropicana,4,3,18,,,,
7,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,7,1,19,,,,
8,up,OneRepublic,I Ain't Worried,8,8,10,,,,
9,up,Harry Styles,As It Was,9,1,28,,,,
10,up,Marco Mengoni,Tutti I Miei Ricordi,11,8,4,,,,
11,up,Pinguini Tattici Nucleari,Pastello Bianco,12,1,82,,,,
12,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,6,16,,,,
13,up,Elodie,Tribale,14,5,18,,,,
14,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),13,7,18,,,,
15,up,Jovanotti & sixpm,I love you baby,15,1,29,,,,
16,up,Tiziano Ferro,La Vita Splendida,16,10,5,,,,
17,up,Pinguini Tattici Nucleari,Ridere,23,16,139,,,,
18,up,Bresh,Il meglio di te,20,18,12,,,,
19,down,Beyoncé,BREAK MY SOUL,18,10,16,,,,
20,up,Mahmood & BLANCO,Brividi,22,1,36,,,,
21,down,M¥SS KETA,FINIMONDO,19,5,20,,,,
22,up,Pinguini Tattici Nucleari,Scrivile Scemo,26,5,93,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,17,17,7,,,,
24,down,Nabi,Plaquette,21,21,7,,,,
25,up,Beyoncé,CUFF IT,44,9,8,,,,
26,down,Måneskin,SUPERMODEL,25,5,22,,,,
27,down,Tananai,BABY GODDAMN,24,1,34,,,,
28,up,Marco Mengoni,No Stress,30,7,22,,,,
29,down,Baby K,Bolero (feat. MIKA),27,14,17,,,,
30,up,Ed Sheeran,Celestial,89,19,2,,,,
31,up,Cesare Cremonini & Lucio Dalla,Stella Di Mare,81,31,2,,,,
32,up,Elisa & Jovanotti,Palla Al Centro,36,32,3,,,,
33,down,Elodie,Bagno a mezzanotte,28,3,31,,,,
34,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),31,14,3,,,,
35,down,Francesca Michielin,occhi grandi grandi,34,30,5,,,,
36,down,Ana Mena,Mezzanotte,29,16,19,,,,
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,9,32,,,,
38,down,Neima Ezza & NKO,CASA,33,9,38,,,,
39,down,Pinguini Tattici Nucleari,Ringo Starr,38,1,125,,,,
40,down,Alessandra Amoroso & DB Boulevard,Camera 209,35,14,21,,,,
41,down,Shade & J-Ax,Tori seduti,37,22,15,,,,
42,up,Gazzelle,Destri,42,1,107,,,,
43,up,Ultimo,I tuoi particolari,46,12,112,,,,
44,down,Tommaso Paradiso,Piove in discoteca,43,22,20,,,,
45,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,41,1,40,,,,
46,down,Harry Styles,Late Night Talking,40,7,21,,,,
47,down,Pinguini Tattici Nucleari,Scooby Doo,39,1,98,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,4,61,,,,
49,down,Pinguini Tattici Nucleari,La storia infinita,48,3,105,,,,
50,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),47,33,11,,,,
51,up,Coez,La musica non c'è,54,33,140,,,,
52,up,Marco Mengoni,Mi Fiderò (feat. Madame),68,4,45,,,,
53,down,Jovanotti & sixpm,Sensibile all'estate,49,19,16,,,,
54,-,Valerio Mazzei,Che male che fa,-,54,1,,,,
55,up,Ed Sheeran,Perfect,56,42,79,73,2019-10-06,58,2019-10-20
56,down,Nicky Youre & Dazy,Sunroof,50,50,4,,,,
57,down,Bresh,Angelina Jolie,53,11,82,,,,
58,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,55,2,63,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,62,1,66,,,,
60,up,Rkomi,INSUPERABILE,60,3,36,,,,
61,down,Pinguini Tattici Nucleari,Dentista Croazia,52,19,8,,,,
62,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),61,55,24,,,,
63,down,ARIETE,L'ultima notte,57,4,73,,,,
64,up,Lizzo,2 Be Loved (Am I Ready),66,63,7,,,,
65,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],58,6,19,,,,
66,down,Tananai,Sesso occasionale,64,3,36,,,,
67,down,Lizzo,About Damn Time,45,12,22,,,,
68,up,Coez,È sempre bello,69,17,136,,,,
69,down,La rappresentante di lista,Diva,63,26,17,,,,
70,down,Ultimo,Il ballo delle incertezze,67,36,46,,,,
71,down,Dua Lipa,New Rules,70,69,18,,,,
72,down,Ultimo,Ti dedico il silenzio,71,22,102,,,,
73,-,Sangiovanni,fluo,-,7,1,,,,
74,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,1,,,,
75,up,Coez,Occhi rossi,83,6,45,,,,
76,down,La rappresentante di lista,Ciao Ciao,73,2,36,,,,
77,down,Fedez,SAPORE (feat. Tedua),74,1,46,,,,
78,-,Marco Mengoni,Attraverso Te (feat. La rappresentante di lista),-,13,1,,,,
79,down,エイコン,ロンリー,75,75,2,,,,
80,down,BLACKPINK,Shut Down,59,40,4,,,,
81,down,Elodie & Joan Thiele,Proiettili (Ti mangio il cuore),65,38,4,,,,
82,down,Ed Sheeran,Shape of You,72,41,60,94,2020-01-05,94,2020-01-05
83,down,Coez,Come nelle canzoni,76,1,49,,,,
84,down,Ed Sheeran,Thinking Out Loud,78,78,7,,,,
85,-,"Tony Amatore, DANI & Renato Biancardi",Popp ice,-,85,1,,,,
86,up,Coez,Le luci della città,90,38,23,,,,
87,-,Baby K,Easy,-,26,1,,,,
88,-,Marco Mengoni,Chiedimi Come Sto (feat. Bresh),-,51,1,,,,
89,-,Marco Mengoni,Migliore Di Me,-,75,1,,,,
90,-,Marco Mengoni,In Città,-,86,1,,,,
91,-,Marco Mengoni,Cambia Un Uomo,-,8,23,,,,
92,up,Måneskin,Beggin,92,39,15,,,,
93,-,Marco Mengoni,Ma stasera,-,4,53,,,,
94,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,80,1,70,,,,
95,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,87,1,80,,,,
96,down,PSICOLOGI,Fantasma,82,35,18,,,,
97,down,Cesare Cremonini,La nuova stella di Broadway,93,38,29,,,,
98,-,Marco Mengoni & Samuele Bersani,Ancora Una Volta,-,97,1,,,,
99,down,Ultimo,Piccola stella,79,15,92,,,,
100,down,Ed Sheeran,Bad Habits,85,4,65,,,,
