Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],1,1,4,,,,
2,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",2,1,11,,,,
3,up,Wham!,Last Christmas (Single Version),6,2,22,70,2019-12-01,2,2020-12-27
4,up,Mida,ROSSOFUOCO,4,1,7,,,,
5,down,Iñigo Quintero,Si No Estás,3,2,13,,,,
6,down,Bresh & Pinguini Tattici Nucleari,Nightmares,5,2,13,,,,
7,up,Angelina Mango,Che t'o dico a fa',7,1,12,,,,
8,up,BLANCO,Bruciasse Il Cielo,8,5,7,,,,
9,up,Holden,NUVOLA,28,9,2,,,,
10,down,Lazza,CENERE,9,1,46,,,,
11,up,Dua Lipa,Houdini,13,8,7,,,,
12,down,VillaBanks,Papaya,11,1,17,,,,
13,down,Annalisa,Ragazza Sola,12,5,16,,,,
14,down,Elodie,A Fari Spenti,10,7,14,,,,
15,down,The Kolors,ITALODISCO,14,1,33,,,,
16,down,Alfa,Bellissimissima,15,2,30,,,,
17,down,Holden,DIMMI CHE NON È UN ADDIO,16,9,7,,,,
18,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,17,6,31,,,,
19,down,Tate McRae,greedy,18,14,14,,,,
20,up,Emma & Lazza,AMORE CANE,20,7,11,,,,
21,up,Pinguini Tattici Nucleari,Rubami la Notte,21,1,32,,,,
22,up,Mida,MI ODIERAI,48,22,2,,,,
23,down,BLANCO & Mina,Un Briciolo Di Allegria,22,1,37,,,,
24,up,Mahmood,COCKTAIL D'AMORE,24,11,8,,,,
25,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),19,16,14,,,,
26,up,Marco Mengoni,Due Vite,29,2,46,,,,
27,down,Olivia Rodrigo,vampire,26,16,26,,,,
28,down,Elisa,Quando Nevica,25,18,5,,,,
29,down,Angelina Mango,Ci pensiamo domani,23,5,33,,,,
30,down,Pinguini Tattici Nucleari,Pastello Bianco,27,1,145,,,,
31,down,"SativaMusic, Morad & GIMS",Seya,30,17,8,,,,
32,up,Tananai,TANGO,33,2,46,,,,
33,up,Annalisa,Euforia,35,9,11,,,,
34,down,Annalisa,Mon Amour,32,2,39,,,,
35,down,Bresh & SHUNE,Guasto D'Amore,34,1,48,,,,
36,up,Calcutta,Cosa mi manchi a fare,36,33,23,,,,
37,down,Fulminacci & Pinguini Tattici Nucleari,Puoi,31,29,5,,,,
38,down,Nitro & Madame,Too late,37,13,11,,,,
39,up,Calcutta,Oroscopo (feat. Takagi & Ketra),44,39,15,,,,
40,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",39,35,10,,,,
41,down,Pinguini Tattici Nucleari,Giovani Wannabe,38,1,83,,,,
42,up,Coez & Frah Quintale,Lovebars,43,10,16,,,,
43,down,"Irama, Rkomi & Shablo",HOLLYWOOD,40,10,29,,,,
44,up,Pinguini Tattici Nucleari,Ricordi,47,1,66,,,,
45,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,45,14,27,,,,
46,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,46,1,31,,,,
47,up,Colapesce & Dimartino,Traccia 2,49,27,8,,,,
48,down,Tedua & SHUNE,Lo-fi For U,41,2,53,,,,
49,up,Coez & Frah Quintale,Alta marea,52,4,28,,,,
50,up,Elisa,Buon Natale Anche A Te,56,32,3,,,,
51,up,Pinguini Tattici Nucleari,Ridere,53,16,202,,,,
52,down,Rocco Hunt,Non litighiamo più,51,6,39,,,,
53,down,Emma,INIZIAMO DALLA FINE,50,18,17,,,,
54,up,Annalisa,Bellissima,55,2,69,,,,
55,up,Coez,La musica non c'è,60,33,202,,,,
56,up,Pinguini Tattici Nucleari,Scrivile Scemo,58,5,156,,,,
57,down,Elodie,Due,54,5,46,,,,
58,up,Gazzelle,Destri,59,1,169,,,,
59,up,Calcutta,Gaetano,65,59,3,,,,
60,up,Calcutta,Paracetamolo,69,60,3,,,,
61,up,Francesco Gabbani,Spazio tempo,82,38,9,,,,
62,up,Coez,La tua canzone,64,10,71,,,,
63,down,Angelina Mango,Fila indiana,42,21,4,,,,
64,up,Calcutta,Sorriso (Milano Dateo),70,52,12,,,,
65,up,Francesca Michielin,Solite chiacchiere,87,65,2,,,,
66,down,Miley Cyrus,Flowers,62,1,50,,,,
67,up,Tiziano Ferro,Il regalo più grande,67,59,23,,,,
68,up,Tyla,Water,68,52,7,,,,
69,down,AYLE,ALLERGICA ALLE FRAGOLE,57,57,2,,,,
70,up,Elisa,Se Piovesse Il Tuo Nome,79,69,2,,,,
71,down,Elisa,Anche Fragile,63,57,9,,,,
72,down,Taylor Swift,Cruel Summer,61,19,27,,,,
73,up,Lucio Dalla,L'anno Che Verrà,88,56,11,,,,
74,down,Achille Lauro & Rose Villain,Fragole,71,7,33,,,,
75,down,Tananai,ABISSALE,72,4,63,,,,
76,down,Marco Mengoni & Elodie,Pazza Musica,66,6,31,,,,
77,down,Ed Sheeran,Perfect,73,42,133,73,2019-10-06,58,2019-10-20
78,down,Pinguini Tattici Nucleari,Ringo Starr,76,1,187,,,,
79,up,Lucio Battisti,Con il nastro rosa,80,59,29,,,,
80,down,Rihanna,Umbrella (feat. JAY Z),77,47,47,,,,
81,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",75,6,37,,,,
82,down,Petit,CHE FAI,78,29,7,,,,
83,up,Calcutta,Pesto,84,83,2,,,,
84,down,Madame,IL BENE NEL MALE,74,3,46,,,,
85,up,Coez,Le luci della città,85,38,52,,,,
86,up,Ultimo,Ti dedico il silenzio,91,22,143,,,,
87,up,Elisa & Calcutta,Se Piovesse Il Tuo Nome (con Calcutta),99,87,2,,,,
88,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),86,44,12,,,,
89,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),93,14,7,37,2019-12-29,37,2019-12-29
90,up,Mahmood & BLANCO,Brividi,98,1,96,,,,
91,-,Paola & Chiara,Solo Mai,-,69,1,,,,
92,-,Elton John,Step Into Christmas,-,60,7,,,,
93,up,Giorgia & Marco Mengoni,Come neve,96,67,4,,,,
94,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],92,66,8,,,,
95,-,Il Volo,Happy Xmas (War Is Over),-,63,6,,,,
96,down,Bresh,Il meglio di te,81,18,59,,,,
97,-,Gazzelle,Idem,-,7,33,,,,
98,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,29,8,,,,
99,-,Ultimo,I tuoi particolari,-,12,154,,,,
100,-,Coez,È sempre bello,-,17,175,,,,
