Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matteo Romano,Concedimi,2,1,2,,,,
2,down,Gazzelle,Destri,1,1,10,,,,
3,up,Fedez,Bella Storia,4,2,10,,,,
4,up,Måneskin,VENT'ANNI,5,2,5,,,,
5,down,Gazzelle,Scusa,3,3,3,,,,
6,up,Pinguini Tattici Nucleari,Scooby Doo,6,1,3,,,,
7,up,Shawn Mendes,Monster,54,7,2,92,2020-11-22,4,2020-11-29
8,down,Blind,Cuore Nero,7,2,5,,,,
9,up,Miley Cyrus,Track Four,66,7,2,13,2020-11-29,13,2020-11-29
10,down,Ariana Grande,positions,8,3,6,77,2020-10-25,1,2020-11-01
11,down,Irama,Crepe,10,7,14,,,,
12,down,Carl Brave & Elodie,Parli parli,11,3,8,,,,
13,up,BTS,Dynamite,13,10,15,96,2020-08-23,2,2020-08-30
14,down,Pinguini Tattici Nucleari,La storia infinita,12,3,14,,,,
15,up,PSICOLOGI & ARIETE,TATUAGGI,15,10,11,,,,
16,up,J-Ax,Via di qua (feat. Mr. Rain),17,13,8,,,,
17,down,Gazzelle,Lacri-ma,9,4,3,,,,
18,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),18,7,24,,,,
19,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),27,12,11,,,,
20,down,Negramaro & Madame,Non è vero niente,14,14,3,,,,
21,up,Annalisa,Tsunami,21,21,13,,,,
22,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),16,16,3,,,,
23,up,Miley Cyrus,Midnight Sky,38,18,16,14,2020-08-23,12,2020-10-25
24,down,Negramaro,Contatto,19,12,8,,,,
25,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,23,1,29,,,,
26,up,Ariana Grande,34+35,31,16,5,64,2020-11-01,7,2020-12-13
27,up,cmqmartina,Sparami,42,27,3,,,,
28,down,BoomDaBash & Alessandra Amoroso,Karaoke,22,1,25,,,,
29,down,Tommaso Paradiso,Ricordami,25,14,13,,,,
30,down,Justin Bieber & benny blanco,Lonely,20,11,7,6,2020-10-25,6,2020-10-25
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,5,24,36,2020-06-21,2,2020-08-09
32,down,Emanuele Aloia,Il bacio di Klimt,26,2,32,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),33,12,7,93,2020-10-25,3,2021-05-16
34,up,Shawn Mendes,Wonder,44,22,9,15,2020-10-11,15,2020-10-11
35,down,Irama,Mediterranea,30,1,28,,,,
36,down,Casadilego,VITTORIA,35,6,5,,,,
37,down,Fedez & Robert Miles,Bimbi per strada (Children),32,4,25,,,,
38,up,Harry Styles,Golden,43,19,7,61,2019-12-22,39,2020-12-13
39,up,Sam Smith,Diamonds,39,31,11,51,2020-09-27,18,2020-11-15
40,down,Pinguini Tattici Nucleari,Ridere,36,16,42,,,,
41,down,MYDRAMA,Vieni con me,34,34,3,,,,
42,up,BTS,Life Goes On,77,42,2,3,2020-11-29,3,2020-11-29
43,down,BoomDaBash,Don't Worry,37,9,3,,,,
44,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,24,3,21,,,,
45,down,Blind,Cicatrici,28,28,3,,,,
46,down,Harry Styles,Watermelon Sugar,41,14,35,85,2019-11-17,2,2020-08-23
47,up,Justin Bieber,Holy (feat. Chance the Rapper),47,10,11,83,2020-09-20,4,2020-09-27
48,up,Tate McRae,you broke me first,61,23,17,81,2020-08-23,15,2020-11-15
49,up,Melancholia,Léon,50,13,5,,,,
50,down,Tiziano Ferro,Almeno tu nell'universo,40,23,4,,,,
51,down,Emma,Latina,49,21,14,,,,
52,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),48,2,23,,,,
53,up,Jason Derulo,Take You Dancing,58,45,14,71,2020-08-23,16,2021-01-17
54,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",51,4,24,,,,
55,up,Random,Ritornerai 2,55,37,8,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,4,34,74,2020-04-19,18,2020-08-09
57,down,Alfa & YANOMI,SuL Più BeLLo,53,13,20,,,,
58,up,James Arthur,Train Wreck,62,58,4,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),69,47,2,,,,
60,down,MYDRAMA,Cornici Bianche,46,10,5,,,,
61,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),56,11,20,,,,
62,up,Max Pezzali,7080902000 (feat. J-Ax),64,47,5,,,,
63,up,ARIETE,Pillole,65,45,9,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,60,4,28,75,2020-05-24,1,2020-05-31
65,down,Ariana Grande,pov,57,57,5,34,2020-11-08,26,2020-11-22
66,up,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,68,64,4,,,,
67,down,Tiziano Ferro,Rimmel,45,27,13,,,,
68,up,Dua Lipa,Don't Start Now,94,3,56,19,2019-11-03,3,2020-01-05
69,down,Ceri & Franco126,HappySad,52,52,3,,,,
70,down,Carl Brave,Shangai,67,6,8,,,,
71,up,cmqmartina,Serpente,81,21,5,,,,
72,up,BTS,Fly to My Room,87,72,2,43,2020-11-29,43,2020-11-29
73,-,Miley Cyrus,Track Three,-,48,1,,,,
74,-,Melancholia,Alone,-,46,1,,,,
75,down,Achille Lauro,16 marzo (feat. Gow Tribe),72,5,35,,,,
76,-,Miley Cyrus,Track One,-,65,1,,,,
77,-,Miley Cyrus,Track Two,-,62,1,,,,
78,-,Miley Cyrus,Track Six,-,67,1,,,,
79,up,Vergo,Bomba,80,27,5,,,,
80,-,Miley Cyrus,Track Five,-,75,1,,,,
81,down,Coez,È sempre bello,74,17,55,,,,
82,up,Ultimo,Pianeti,84,16,56,,,,
83,down,Ultimo,I tuoi particolari,73,12,56,,,,
84,up,BTS,Blue & Grey,88,84,2,26,2020-11-29,26,2020-11-29
85,-,Miley Cyrus,Track Eight,-,85,1,,,,
86,up,BTS,Telepathy,89,86,2,42,2020-11-29,42,2020-11-29
87,up,BTS,Dis-ease,92,87,2,58,2020-11-29,58,2020-11-29
88,-,Miley Cyrus,Track Nine,-,88,1,,,,
89,down,Billie Eilish & Khalid,lovely,83,52,16,62,2020-02-02,62,2020-02-02
90,-,Blind,Affari tuoi,-,28,1,,,,
91,-,Wham!,Last Christmas (Single Version),-,2,3,70,2019-12-01,2,2020-12-27
92,-,Miley Cyrus,Track Ten,-,92,1,,,,
93,-,Miley Cyrus,Track Eleven,-,93,1,,,,
94,down,BTS,Stay,93,93,2,62,2020-11-29,62,2020-11-29
95,down,Ultimo,Ti dedico il silenzio,86,22,56,,,,
96,down,Tiziano Ferro,E ti vengo a cercare,63,41,5,,,,
97,-,Ultimo,Piccola stella,-,15,52,,,,
98,down,Casadilego,Lontanissimo,75,75,3,,,,
99,down,Emanuele Aloia,Girasoli,95,19,22,,,,
100,-,Ultimo,Rondini al guinzaglio,-,18,52,,,,
