Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,19,,,,
2,up,Alfa,Bellissimissima,2,2,16,,,,
3,up,VillaBanks,Papaya,20,1,3,,,,
4,up,Pinguini Tattici Nucleari,Rubami la Notte,4,1,18,,,,
5,up,Coez & Frah Quintale,Alta marea,13,4,14,,,,
6,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,17,,,,
7,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,6,6,17,,,,
8,down,Angelina Mango,Ci pensiamo domani,5,5,19,,,,
9,down,Achille Lauro & Rose Villain,Fragole,8,7,19,,,,
10,up,Lazza,CENERE,11,1,32,,,,
11,up,Coez & Frah Quintale,Lovebars,67,10,2,,,,
12,up,Annalisa,Ragazza Sola,63,5,2,,,,
13,down,Rocco Hunt,Non litighiamo più,10,6,25,,,,
14,down,Marco Mengoni & Elodie,Pazza Musica,9,6,17,,,,
15,down,Annalisa,Mon Amour,7,2,25,,,,
16,down,BLANCO & Mina,Un Briciolo Di Allegria,12,1,23,,,,
17,up,Olivia Rodrigo,vampire,19,16,12,,,,
18,down,"Irama, Rkomi & Shablo",HOLLYWOOD,14,10,15,,,,
19,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,15,14,13,,,,
20,down,Dua Lipa,Dance The Night,16,10,16,,,,
21,down,Boomdabash & Paola & Chiara,Lambada,17,11,14,,,,
22,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",22,6,23,,,,
23,down,Emma,INIZIAMO DALLA FINE,18,18,3,,,,
24,up,Tananai,TANGO,24,2,32,,,,
25,up,Pinguini Tattici Nucleari,Pastello Bianco,28,1,131,,,,
26,down,Madame,ARANCIATA,23,17,15,,,,
27,up,Pinguini Tattici Nucleari,Giovani Wannabe,29,1,69,,,,
28,down,Marco Mengoni,Due Vite,26,2,32,,,,
29,down,Taylor Swift,Cruel Summer,21,19,13,,,,
30,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,25,18,11,,,,
31,down,Bresh & SHUNE,Guasto D'Amore,27,1,34,,,,
32,up,Pinguini Tattici Nucleari,Ricordi,35,1,52,,,,
33,up,Coez & Frah Quintale,Fari lontani,74,33,2,,,,
34,up,Coez & Frah Quintale,Terra bruciata,69,34,2,,,,
35,up,Pinguini Tattici Nucleari,Ridere,36,16,188,,,,
36,down,Miley Cyrus,Flowers,30,1,36,,,,
37,up,Coez & Frah Quintale,DM (feat. Guè),73,37,2,,,,
38,down,Mara Sattei,Piango In Discoteca,32,32,9,,,,
39,down,Gazzelle,Flavio,33,10,18,,,,
40,up,Coez & Frah Quintale,Che colpa ne ho,77,40,2,,,,
41,down,Pinguini Tattici Nucleari,Scrivile Scemo,40,5,142,,,,
42,up,Coez & Frah Quintale,Era già scritto,68,42,2,,,,
43,down,Emma,MEZZO MONDO,31,19,21,,,,
44,up,Coez & Frah Quintale,Vetri fumè,76,44,2,,,,
45,down,Paola & Chiara,Mare Caos,34,17,20,,,,
46,up,Olivia Rodrigo,bad idea right?,78,46,6,,,,
47,up,Olivia Rodrigo,get him back!,79,44,2,,,,
48,up,Coez & Frah Quintale,Una luce alle 03:00,81,48,2,,,,
49,down,Pinguini Tattici Nucleari,Coca zero,41,14,25,,,,
50,down,Jain,Makeba,38,31,15,,,,
51,up,Olivia Rodrigo,track 1,75,51,2,,,,
52,down,Annalisa,Bellissima,37,2,55,,,,
53,up,A.V.G,Я плачу,90,46,2,,,,
54,down,Elettra Lamborghini,Mani In Alto,39,21,16,,,,
55,down,Pinguini Tattici Nucleari,Ringo Starr,43,1,173,,,,
56,down,Tiziano Ferro,Destinazione Mare,42,30,20,,,,
57,up,Coez & Frah Quintale,Local Heroes,83,57,2,,,,
58,down,Tananai,ABISSALE,51,4,49,,,,
59,down,David Kushner,Daylight,44,20,23,,,,
60,down,Elodie,Due,46,5,32,,,,
61,up,Olivia Rodrigo,making the bed,82,61,2,,,,
62,down,Harry Styles,As It Was,49,1,77,,,,
63,up,Federica Abbate,Canzoni per gli altri (feat. Elisa),98,63,2,,,,
64,down,Gazzelle,Destri,61,1,155,,,,
65,down,Gazzelle,Idem,57,7,28,,,,
66,down,Jung Kook & Latto,Seven,47,47,7,,,,
67,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),45,33,15,,,,
68,down,Coez,La musica non c'è,64,33,188,,,,
69,up,Pinguini Tattici Nucleari,La storia infinita,71,3,128,,,,
70,down,Lucio Battisti,Con il nastro rosa,65,59,15,,,,
71,up,Coez & Frah Quintale,Aspettative,87,71,2,,,,
72,down,Baby K,M'ama non m'ama,50,28,14,,,,
73,down,Post Malone,Chemical,53,34,23,,,,
74,down,BLANCO,L'Isola Delle Rose,58,2,34,,,,
75,down,Madame,IL BENE NEL MALE,59,3,32,,,,
76,up,Tommaso Paradiso,Sensazione Stupenda,91,76,2,,,,
77,up,Coez & Frah Quintale,Se esiste un Dio,86,77,2,,,,
78,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),60,18,20,,,,
79,up,Olivia Rodrigo,ballad of a homeschooled girl,84,79,2,,,,
80,-,Pinguini Tattici Nucleari,Hikikomori,-,2,27,,,,
81,up,Olivia Rodrigo,the grudge,89,81,2,,,,
82,up,Olivia Rodrigo,logical,88,82,2,,,,
83,down,Levante,Canzone d'estate,52,25,13,,,,
84,down,Ana Mena & Guè,Acquamarina,62,43,14,,,,
85,down,Miley Cyrus,Used To Be Young,70,40,4,,,,
86,-,Negramaro & Fabri Fibra,Fino al giorno nuovo,-,27,1,,,,
87,down,Olivia Rodrigo,lacy,85,85,2,,,,
88,-,ARIETE,RUMORE,-,38,1,,,,
89,down,Taylor Swift,Anti-Hero,66,3,48,,,,
90,-,Coez,La tua canzone,-,10,57,,,,
91,down,Ultimo,Ti dedico il silenzio,80,22,129,,,,
92,-,Laura Pausini,Durare,-,23,1,,,,
93,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,77,1,,,,
94,down,Olivia Rodrigo,pretty isn’t pretty,93,93,2,,,,
95,down,Olivia Rodrigo,love is embarrassing,92,92,2,,,,
96,-,Calcutta,Oroscopo (feat. Takagi & Ketra),-,39,1,,,,
97,down,Ed Sheeran,Eyes Closed,56,15,26,,,,
98,down,Tedua & SHUNE,Lo-fi For U,72,2,40,,,,
99,-,Pinguini Tattici Nucleari,Hold On,-,6,16,,,,
100,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,54,54,3,,,,
