Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,7,,,,
2,up,Noemi & Carl Brave,MAKUMBA,3,2,8,,,,
3,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,2,1,8,,,,
4,up,Annalisa,Movimento lento (feat. Federico Rossi),5,4,9,,,,
5,down,Marco Mengoni,Ma stasera,4,4,6,,,,
6,up,Baby K & BoomDaBash,Mohicani,6,3,7,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,10,1,3,,,,
8,up,Ed Sheeran,Bad Habits,8,4,5,,,,
9,down,Gazzelle & Mara Sattei,Tuttecose,7,3,8,,,,
10,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,9,5,9,,,,
11,up,Il Pagante,Open Bar,12,8,7,,,,
12,down,Mahmood & DRD,Klan,11,6,11,,,,
13,up,ARIETE,L'ultima notte,17,4,10,,,,
14,down,Olivia Rodrigo,good 4 u,13,3,11,,,,
15,down,Pinguini Tattici Nucleari,Scrivile Scemo,14,5,30,,,,
16,down,Federico Rossi,Non è mai troppo tardi,15,14,4,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,2,19,56,2021-03-21,1,2021-03-28
18,up,Tancredi,Las Vegas,18,2,11,,,,
19,up,Deddy,0 passi,19,1,11,,,,
20,up,Lil Nas X,MONTERO (Call Me By Your Name),20,4,18,3,2021-04-04,3,2021-04-04
21,up,Michele Bravi & Sophie and the Giants,Falene,26,19,6,,,,
22,up,Emma & Loredana Bertè,Che Sogno Incredibile,22,15,8,,,,
23,up,Baby K & Omar Montes,Pa Ti,25,11,12,,,,
24,up,OneRepublic,Run,30,24,7,,,,
25,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),27,17,5,,,,
26,down,BTS,Permission to Dance,21,21,3,,,,
27,down,"GAIA, Sean Paul & Childsplay",Boca,23,20,11,,,,
28,up,Samuel & Francesca Michielin,Cinema,31,24,11,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),32,12,41,93,2020-10-25,3,2021-05-16
30,down,Alessandra Amoroso,Sorriso Grande,29,10,16,,,,
31,up,Gazzelle,Destri,38,1,44,,,,
32,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,14,20,89,2021-04-04,78,2021-04-11
33,up,Pinguini Tattici Nucleari,Ridere,33,16,76,,,,
34,up,Bresh,Angelina Jolie,37,11,20,,,,
35,up,The Kolors,Cabriolet Panorama,36,32,12,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),39,23,16,9,2021-04-18,1,2021-05-16
37,up,Dua Lipa,Love Again,40,29,7,96,2020-04-05,96,2020-04-05
38,down,Trinidad Cardona,Dinero,35,30,4,,,,
39,up,Doja Cat,Need To Know,80,23,3,,,,
40,up,Olivia Rodrigo,traitor,42,31,10,,,,
41,up,Olivia Rodrigo,deja vu,41,17,17,17,2021-04-11,16,2021-04-18
42,up,Lorenzo Fragola & The Kolors,Solero,52,36,4,,,,
43,up,Pinguini Tattici Nucleari,Scooby Doo,48,1,37,,,,
44,up,BoomDaBash & Alessandra Amoroso,Karaoke,47,1,59,,,,
45,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),46,37,5,,,,
46,down,Deddy,La prima estate,43,7,11,,,,
47,down,"Simone Panetti, G.bit, Mike Lennon & Rooler",Su Di Te,45,23,5,,,,
48,down,Olivia Rodrigo,drivers license,44,1,29,1,2021-01-17,1,2021-01-17
49,up,Luca Il Sole di Notte,Ma quale dieta,78,49,2,,,,
50,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,54,1,63,,,,
51,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,53,1,21,,,,
52,up,Harry Styles,Watermelon Sugar,55,14,68,85,2019-11-17,2,2020-08-23
53,up,Maroon 5,Lost,64,37,7,,,,
54,-,Emis Killa & Lazza,Morto di fame,-,14,1,,,,
55,down,Federico Rossi,Pesche,50,30,16,,,,
56,up,Pinguini Tattici Nucleari,La storia infinita,62,3,48,,,,
57,up,Tiësto,The Business,57,20,20,52,2021-01-03,18,2021-04-04
58,up,Doja Cat,Ain't Shit,91,49,2,,,,
59,down,Olivia Rodrigo,"jealousy, jealousy",58,56,10,,,,
60,up,Pinguini Tattici Nucleari,Ringo Starr,60,1,71,,,,
61,up,Gianni Morandi,L'Allegria,88,61,7,,,,
62,down,Annalisa,Dieci,61,4,21,,,,
63,up,Coez,La musica non c'è,67,33,78,,,,
64,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,59,1,29,,,,
65,down,BTS,Butter,49,18,10,,,,
66,-,Emis Killa & Madame,Notte gialla,-,16,1,,,,
67,down,Emanuele Aloia,Il bacio di Klimt,65,2,66,,,,
68,down,Ludwig,Lei Vuole,56,56,4,,,,
69,down,Random,SIAMO DI UN ALTRO PIANETA,68,48,5,,,,
70,-,Emis Killa,Qualche sasso,-,27,1,,,,
71,down,Mahmood,Traccia 4,51,11,7,,,,
72,-,Emis Killa & Massimo Pericolo,Nel male e nel bene,-,22,1,,,,
73,down,Fedez,Bella Storia,69,2,44,,,,
74,-,Emis Killa & J. Lord,No police no problem,-,28,1,,,,
75,-,Sean Paul,She Doesn't Mind,-,75,1,,,,
76,-,Emis Killa & Gemitaiz,Jam session,-,30,1,,,,
77,down,Doja Cat & The Weeknd,You Right,63,26,5,,,,
78,up,Pinguini Tattici Nucleari,Pastello Bianco,82,1,19,,,,
79,down,Coez,È sempre bello,72,17,82,,,,
80,down,Benji & Fede,Dove e quando,70,11,57,,,,
81,-,Emis Killa & Rose Villain,Psycho,-,42,1,,,,
82,-,"Emis Killa, Jake La Furia & RollzRois",Street Movie,-,34,1,,,,
83,-,"Emis Killa, Jake La Furia & Montenero",I soldi degli altri,-,41,1,,,,
84,-,Emis Killa & Mera,Piede in strada,-,50,1,,,,
85,down,Deddy,Il Cielo Contromano,66,5,11,,,,
86,-,Emis Killa & Not Good,Giovani eroi,-,51,1,,,,
87,down,Fedez & Robert Miles,Bimbi per strada (Children),71,4,56,,,,
88,down,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),74,13,9,,,,
89,up,ARIETE,Mille guerre,92,21,17,,,,
90,down,Will,Estate,77,25,29,,,,
91,down,Bresh & SHUNE,Caffè,75,34,4,,,,
92,down,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,24,24,3,,,,
93,down,Olivia Rodrigo,favorite crime,81,57,10,,,,
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,4,64,74,2020-04-19,18,2020-08-09
95,up,Ultimo,I tuoi particolari,100,12,80,,,,
96,-,Camila Cabello,Don't Go Yet,-,30,1,,,,
97,down,Ed Sheeran,Shape of You,85,41,40,94,2020-01-05,94,2020-01-05
98,down,BTS,Dynamite,73,10,48,96,2020-08-23,2,2020-08-30
99,-,Franco126,Stanza Singola (feat. Tommaso Paradiso),-,29,42,,,,
100,-,PSICOLOGI & ARIETE,TATUAGGI,-,10,25,,,,
