Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,7,,,,
2,up,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,8,,,,
3,up,Boomdabash & Annalisa,Tropicana,5,3,6,,,,
4,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,4,2,5,,,,
5,down,Jovanotti & sixpm,I love you baby,3,1,17,,,,
6,up,Elodie,Tribale,6,5,6,,,,
7,up,Harry Styles,As It Was,7,1,16,,,,
8,up,M¥SS KETA,FINIMONDO,10,5,8,,,,
9,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],8,6,7,,,,
10,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),9,7,6,,,,
11,up,Tananai,BABY GODDAMN,11,1,22,,,,
12,up,Elodie,Bagno a mezzanotte,12,3,19,,,,
13,up,Marco Mengoni,No Stress,13,7,10,,,,
14,up,Alessandra Amoroso & DB Boulevard,Camera 209,21,14,9,,,,
15,down,Tananai,PASTA,14,14,3,,,,
16,up,Måneskin,SUPERMODEL,17,5,10,,,,
17,up,Pinguini Tattici Nucleari,Pastello Bianco,18,1,70,,,,
18,down,Mahmood & BLANCO,Brividi,15,1,24,,,,
19,up,Jovanotti & sixpm,Sensibile all'estate,20,19,4,,,,
20,down,Beyoncé,BREAK MY SOUL,19,10,4,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,9,20,,,,
22,up,Ana Mena,Mezzanotte,23,16,7,,,,
23,down,Francesca Michielin,bonsoir,16,16,3,,,,
24,up,Baby K,Bolero (feat. MIKA),27,14,5,,,,
25,up,Shade & J-Ax,Tori seduti,25,22,3,,,,
26,up,Lizzo,About Damn Time,26,12,10,,,,
27,up,Pinguini Tattici Nucleari,Scrivile Scemo,29,5,81,,,,
28,down,Tananai,Sesso occasionale,24,3,24,,,,
29,up,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,89,29,2,,,,
30,up,Pinguini Tattici Nucleari,Ridere,31,16,127,,,,
31,down,Aka 7even,TOCA (feat. Guè),28,27,4,,,,
32,up,Coez,Essere liberi,32,26,9,,,,
33,down,ditonellapiaga,Disco (I Love It),30,25,4,,,,
34,down,La rappresentante di lista,Ciao Ciao,33,2,24,,,,
35,up,La rappresentante di lista,Diva,40,26,5,,,,
36,down,Neima Ezza & NKO,CASA,34,9,26,,,,
37,up,Coez,Occhi rossi,42,6,33,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,4,49,,,,
39,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,38,1,28,,,,
40,up,Tommaso Paradiso,Piove in discoteca,50,22,8,,,,
41,down,Marco Mengoni,Mi Fiderò (feat. Madame),35,4,33,,,,
42,up,Pinguini Tattici Nucleari,La storia infinita,46,3,93,,,,
43,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,36,1,58,,,,
44,up,Pinguini Tattici Nucleari,Ringo Starr,45,1,113,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,47,1,54,,,,
46,up,Pinguini Tattici Nucleari,Scooby Doo,48,1,86,,,,
47,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,24,10,,,,
48,up,Ultimo,I tuoi particolari,49,12,100,,,,
49,down,Luigi Strangis,Tienimi stanotte,41,24,11,,,,
50,down,Rkomi,INSUPERABILE,43,3,24,,,,
51,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,67,6,4,,,,
52,up,Ed Sheeran,2step (feat. Ultimo),53,14,10,,,,
53,down,ARIETE,L'ultima notte,51,4,61,,,,
54,up,Elisa & Matilda De Angelis,Litoranea,60,35,10,,,,
55,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,88,55,2,,,,
56,down,Fedez,SAPORE (feat. Tedua),37,1,34,,,,
57,up,Coez,La musica non c'è,57,33,128,,,,
58,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),55,55,12,,,,
59,up,Gazzelle,Destri,59,1,95,,,,
60,up,Ultimo,Ti dedico il silenzio,61,22,90,,,,
61,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,64,2,51,,,,
62,down,Cesare Cremonini,Buon Viaggio (Share the Love),52,43,7,,,,
63,-,Bresh,Angelina Jolie,-,11,70,,,,
64,down,Thegiornalisti,Riccione,54,44,26,,,,
65,up,Jovanotti & Jude & Frank,Yalla Yalla,94,65,2,,,,
66,down,Gayle,abcdefu,62,7,35,,,,
67,up,Ultimo,Il ballo delle incertezze,68,36,34,,,,
68,up,Harry Styles,Late Night Talking,80,7,9,,,,
69,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,65,1,59,,,,
70,down,Coez,Come nelle canzoni,69,1,37,,,,
71,down,Marco Mengoni,Ma stasera,56,4,46,,,,
72,down,Cesare Cremonini,Logico #1,58,33,17,,,,
73,down,Cesare Cremonini,Chimica,66,28,10,,,,
74,down,Joji,Glimpse of Us,63,39,5,,,,
75,up,Ultimo,Piccola stella,79,15,80,,,,
76,down,Alfa & Mr Gabriel,You Make Me So Happy,72,39,6,,,,
77,up,Ultimo,Pianeti,77,16,95,,,,
78,down,BoomDaBash & Alessandra Amoroso,Karaoke,71,1,74,,,,
79,down,Noemi & Carl Brave,MAKUMBA,73,2,47,,,,
80,up,Ed Sheeran,Bad Habits,82,4,55,,,,
81,up,Ed Sheeran,Perfect,83,42,68,73,2019-10-06,58,2019-10-20
82,down,Cesare Cremonini,La nuova stella di Broadway,75,38,22,,,,
83,up,Ultimo,Niente,92,2,26,,,,
84,up,Jovanotti,L'Estate Addosso,86,84,4,,,,
85,down,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),76,53,15,,,,
86,up,Ultimo,Rondini al guinzaglio,91,18,85,,,,
87,up,Dua Lipa,New Rules,87,69,8,,,,
88,up,Coez,È sempre bello,99,17,125,,,,
89,-,Måneskin,Beggin,-,39,5,,,,
90,down,Matteo Romano,Tramontana,70,62,4,,,,
91,down,Federico Rossi,Le Mans,74,52,4,,,,
92,-,ARIETE,CASTELLI DI LENZUOLA,-,21,12,,,,
93,-,Nessa Barrett,die first,-,93,1,,,,
94,-,Gianni Morandi,LA OLA,-,59,1,,,,
95,down,Benji & Fede,Dove e quando,85,11,65,,,,
96,down,Fedez & Robert Miles,Bimbi per strada (Children),81,4,70,,,,
97,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",90,4,39,,,,
98,-,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,-,1,77,,,,
99,-,Irama,Arrogante,-,25,46,,,,
100,-,Loredana Bertè & Franco126,Mare Malinconia,-,44,5,,,,
