Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,6,,,,
2,up,Iñigo Quintero,Si No Estás,2,2,8,,,,
3,up,Angelina Mango,Che t'o dico a fa',3,1,7,,,,
4,up,Bresh & Pinguini Tattici Nucleari,Nightmares,4,2,8,,,,
5,up,BLANCO,Bruciasse Il Cielo,62,5,2,,,,
6,up,Mida,ROSSOFUOCO,42,1,2,,,,
7,down,VillaBanks,Papaya,5,1,12,,,,
8,up,Dua Lipa,Houdini,70,8,2,,,,
9,up,Holden,DIMMI CHE NON È UN ADDIO,16,9,2,,,,
10,down,Alfa,Bellissimissima,6,2,25,,,,
11,down,The Kolors,ITALODISCO,7,1,28,,,,
12,down,Annalisa,Ragazza Sola,8,5,11,,,,
13,down,Elodie,A Fari Spenti,9,7,9,,,,
14,down,Lazza,CENERE,10,1,41,,,,
15,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,12,6,26,,,,
16,down,Mahmood,COCKTAIL D'AMORE,11,11,3,,,,
17,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),19,16,9,,,,
18,down,Emma & Lazza,AMORE CANE,13,7,6,,,,
19,down,Angelina Mango,Ci pensiamo domani,15,5,28,,,,
20,down,Pinguini Tattici Nucleari,Rubami la Notte,17,1,27,,,,
21,down,Tate McRae,greedy,14,14,9,,,,
22,down,BLANCO & Mina,Un Briciolo Di Allegria,20,1,32,,,,
23,down,Nitro & Madame,Too late,18,13,6,,,,
24,up,"Irama, Rkomi & Shablo",HOLLYWOOD,30,10,24,,,,
25,up,"SativaMusic, Morad & GIMS",Seya,53,17,3,,,,
26,down,Coez & Frah Quintale,Lovebars,22,10,11,,,,
27,down,Emma,INIZIAMO DALLA FINE,24,18,12,,,,
28,down,Pinguini Tattici Nucleari,Pastello Bianco,26,1,140,,,,
29,up,Petit,CHE FAI,41,29,2,,,,
30,down,Rocco Hunt,Non litighiamo più,25,6,34,,,,
31,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,21,1,26,,,,
32,down,Annalisa,Mon Amour,23,2,34,,,,
33,down,Marco Mengoni,Due Vite,32,2,41,,,,
34,down,Colapesce & Dimartino,Traccia 2,27,27,3,,,,
35,up,Enrico Nigiotti,Tuo per sempre,38,34,3,,,,
36,down,Tananai,TANGO,33,2,41,,,,
37,down,Bresh & SHUNE,Guasto D'Amore,36,1,43,,,,
38,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,31,14,22,,,,
39,down,Coez & Frah Quintale,Alta marea,29,4,23,,,,
40,down,Marco Mengoni & Elodie,Pazza Musica,39,6,26,,,,
41,down,Olivia Rodrigo,vampire,37,16,21,,,,
42,down,Dua Lipa,Dance The Night,35,10,25,,,,
43,down,Achille Lauro & Rose Villain,Fragole,34,7,28,,,,
44,up,Pinguini Tattici Nucleari,Giovani Wannabe,45,1,78,,,,
45,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",40,35,5,,,,
46,up,Taylor Swift,Cruel Summer,47,19,22,,,,
47,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",43,36,4,,,,
48,up,Pinguini Tattici Nucleari,Ridere,51,16,197,,,,
49,up,Pinguini Tattici Nucleari,Ricordi,50,1,61,,,,
50,down,Calcutta,Cosa mi manchi a fare,48,33,18,,,,
51,down,Laura Pausini,Durare,28,23,10,,,,
52,up,Pinguini Tattici Nucleari,Scrivile Scemo,55,5,151,,,,
53,up,Coez,La musica non c'è,54,33,197,,,,
54,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],44,29,4,,,,
55,up,Coez,La tua canzone,58,10,66,,,,
56,down,Madame,ARANCIATA,46,17,24,,,,
57,up,Tedua & SHUNE,Lo-fi For U,78,2,48,,,,
58,up,Gazzelle,Destri,65,1,164,,,,
59,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",56,6,32,,,,
60,down,Calcutta,Oroscopo (feat. Takagi & Ketra),57,39,10,,,,
61,down,Coez & Frah Quintale,Che colpa ne ho,60,40,10,,,,
62,down,Gazzelle,Flavio,59,10,27,,,,
63,down,Annalisa,Bellissima,49,2,64,,,,
64,up,mew,MERCOLEDÌ MAI,67,64,2,,,,
65,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,63,27,10,,,,
66,up,Tananai,ABISSALE,68,4,58,,,,
67,up,GAIA,TOKYO,96,50,2,,,,
68,up,Elodie,Due,76,5,41,,,,
69,-,Wham!,Last Christmas (Single Version),-,2,17,70,2019-12-01,2,2020-12-27
70,down,Miley Cyrus,Flowers,69,1,45,,,,
71,up,Ed Sheeran,Perfect,82,42,128,73,2019-10-06,58,2019-10-20
72,up,Pinguini Tattici Nucleari,Ringo Starr,79,1,182,,,,
73,down,Olly & JVLI,A Squarciagola,52,52,3,,,,
74,down,Ultimo,Ti dedico il silenzio,73,22,138,,,,
75,up,Ultimo,Pianeti,75,16,135,,,,
76,down,Coez,Le luci della città,72,38,47,,,,
77,up,Tiziano Ferro,Il regalo più grande,86,59,18,,,,
78,up,Ultimo,Piccola stella,83,15,110,,,,
79,down,Emma,MEZZO MONDO,74,19,30,,,,
80,up,Coez,È sempre bello,84,17,171,,,,
81,up,Mahmood & BLANCO,Brividi,94,1,91,,,,
82,down,Madame,IL BENE NEL MALE,81,3,41,,,,
83,up,Ultimo,I tuoi particolari,100,12,150,,,,
84,down,Tyla,Water,66,52,5,,,,
85,-,Franco126,Stanza Singola (feat. Tommaso Paradiso),-,29,52,,,,
86,up,Harry Styles,As It Was,95,1,86,,,,
87,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),61,32,6,,,,
88,up,Lucio Battisti,Con il nastro rosa,91,59,24,,,,
89,down,Jung Kook & Latto,Seven,71,47,15,,,,
90,-,Bresh,Il meglio di te,-,18,54,,,,
91,up,Rihanna,Umbrella (feat. JAY Z),98,47,42,,,,
92,down,Boomdabash & Paola & Chiara,Lambada,64,11,23,,,,
93,-,Annalisa,Euforia,-,9,6,,,,
94,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,77,6,,,,
95,down,Enrico Nigiotti,ninnananna,77,77,2,,,,
96,-,Angelo Famao,Tu si a fine do' munno,-,65,5,,,,
97,-,Dua Lipa,New Rules,-,69,35,,,,
98,-,BLANCO,L'Isola Delle Rose,-,2,40,,,,
99,-,David Kushner,Daylight,-,20,29,,,,
100,-,Adriano Celentano,L'emozione non ha voce (Io non so parlar d'amore),-,91,3,,,,
