Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,14,,,,
2,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,13,,,,
3,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,4,2,11,,,,
4,down,Boomdabash & Annalisa,Tropicana,3,3,12,,,,
5,up,Elodie,Tribale,5,5,12,,,,
6,up,Jovanotti & sixpm,I love you baby,6,1,23,,,,
7,up,M¥SS KETA,FINIMONDO,7,5,14,,,,
8,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),9,7,12,,,,
9,down,Harry Styles,As It Was,8,1,22,,,,
10,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,6,10,,,,
11,up,Marco Mengoni,No Stress,11,7,16,,,,
12,down,Beyoncé,BREAK MY SOUL,10,10,10,,,,
13,up,Elodie,Bagno a mezzanotte,13,3,25,,,,
14,up,Tananai,BABY GODDAMN,14,1,28,,,,
15,up,Pinguini Tattici Nucleari,Pastello Bianco,18,1,76,,,,
16,down,Baby K,Bolero (feat. MIKA),15,14,11,,,,
17,up,Mahmood & BLANCO,Brividi,20,1,30,,,,
18,down,Ana Mena,Mezzanotte,17,16,13,,,,
19,down,Måneskin,SUPERMODEL,16,5,16,,,,
20,up,Pinguini Tattici Nucleari,Dentista Croazia,79,19,2,,,,
21,down,Alessandra Amoroso & DB Boulevard,Camera 209,19,14,15,,,,
22,up,Shade & J-Ax,Tori seduti,23,22,9,,,,
23,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],22,6,13,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,9,26,,,,
25,down,Jovanotti & sixpm,Sensibile all'estate,24,19,10,,,,
26,up,Bresh,Il meglio di te,28,18,6,,,,
27,down,Lizzo,About Damn Time,25,12,16,,,,
28,up,Pinguini Tattici Nucleari,Ridere,29,16,133,,,,
29,up,OneRepublic,I Ain't Worried,53,8,4,,,,
30,down,Pinguini Tattici Nucleari,Scrivile Scemo,26,5,87,,,,
31,down,Tommaso Paradiso,Piove in discoteca,30,22,14,,,,
32,down,Tananai,PASTA,27,14,9,,,,
33,down,Francesca Michielin,bonsoir,31,16,9,,,,
34,up,La rappresentante di lista,Diva,34,26,11,,,,
35,down,Aka 7even,TOCA (feat. Guè),32,27,10,,,,
36,down,Tananai,Sesso occasionale,33,3,30,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,4,55,,,,
38,up,Pinguini Tattici Nucleari,Ringo Starr,39,1,119,,,,
39,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),36,33,5,,,,
40,up,Pinguini Tattici Nucleari,La storia infinita,40,3,99,,,,
41,down,Coez,Essere liberi,37,26,15,,,,
42,up,Pinguini Tattici Nucleari,Scooby Doo,43,1,92,,,,
43,up,Neima Ezza & NKO,CASA,45,9,32,,,,
44,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,44,1,34,,,,
45,down,La rappresentante di lista,Ciao Ciao,38,2,30,,,,
46,up,BLACKPINK,Pink Venom,88,46,2,,,,
47,down,Ultimo,I tuoi particolari,46,12,106,,,,
48,down,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,42,29,8,,,,
49,up,Gazzelle,Destri,58,1,101,,,,
50,down,PSICOLOGI,Fantasma,41,35,12,,,,
51,up,Coez,La musica non c'è,51,33,134,,,,
52,up,Harry Styles,Late Night Talking,57,7,15,,,,
53,up,ARIETE,L'ultima notte,56,4,67,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,47,1,60,,,,
55,down,Marco Mengoni,Mi Fiderò (feat. Madame),52,4,39,,,,
56,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,54,1,64,,,,
57,down,Elisa & Matilda De Angelis,Litoranea,48,35,16,,,,
58,down,Rkomi,INSUPERABILE,55,3,30,,,,
59,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),59,55,18,,,,
60,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,61,2,57,,,,
61,up,Beyoncé,ALIEN SUPERSTAR,64,36,5,,,,
62,down,Coez,Occhi rossi,60,6,39,,,,
63,up,Bresh,Angelina Jolie,63,11,76,,,,
64,down,ditonellapiaga,Disco (I Love It),49,25,10,,,,
65,down,Gayle,abcdefu,62,7,41,,,,
66,-,Coldplay X BTS,My Universe,-,36,13,,,,
67,down,Alfa & Mr Gabriel,You Make Me So Happy,66,39,10,,,,
68,down,Coez,Come nelle canzoni,67,1,43,,,,
69,up,Ed Sheeran,Perfect,70,42,73,73,2019-10-06,58,2019-10-20
70,down,Ultimo,Il ballo delle incertezze,68,36,40,,,,
71,down,Ultimo,Ti dedico il silenzio,69,22,96,,,,
72,up,Ed Sheeran,Shape of You,78,41,54,94,2020-01-05,94,2020-01-05
73,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,71,1,65,,,,
74,down,Luigi Strangis,Tienimi stanotte,65,24,17,,,,
75,up,Coez,È sempre bello,75,17,130,,,,
76,up,Ultimo,Pianeti,80,16,101,,,,
77,up,Ultimo,Piccola stella,85,15,86,,,,
78,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),81,78,2,,,,
79,up,Dua Lipa,New Rules,82,69,12,,,,
80,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",73,24,16,,,,
81,up,James Arthur,Car's Outside,84,81,4,,,,
82,down,Beyoncé,CUFF IT,50,9,5,,,,
83,up,Joji,Glimpse of Us,90,39,8,,,,
84,-,Elton John & Britney Spears,Hold Me Closer,-,17,1,,,,
85,-,Nabi,Plaquette,-,21,1,,,,
86,down,Thegiornalisti,Riccione,72,44,32,,,,
87,up,OneRepublic,Counting Stars,97,82,5,,,,
88,down,Fedez,SAPORE (feat. Tedua),76,1,40,,,,
89,down,Måneskin,Beggin,77,39,9,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,78,1,,,,
91,down,Ed Sheeran,2step (feat. Ultimo),74,14,16,,,,
92,-,Coldplay X Selena Gomez,Let Somebody Go,-,92,1,,,,
93,-,Lizzo,2 Be Loved (Am I Ready),-,63,1,,,,
94,down,BoomDaBash & Alessandra Amoroso,Karaoke,89,1,80,,,,
95,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,95,1,,,,
96,down,Marco Mengoni,Ma stasera,92,4,52,,,,
97,down,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),93,53,20,,,,
98,up,Harry Styles,Watermelon Sugar,98,14,92,85,2019-11-17,2,2020-08-23
99,up,Cesare Cremonini,Logico #1,100,33,21,,,,
100,down,Ultimo,Niente,94,2,32,,,,
