Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,25,1,2,,,,
2,down,Måneskin,ZITTI E BUONI,1,1,15,,,,
3,up,Olivia Rodrigo,good 4 u,3,3,5,,,,
4,up,Gazzelle & Mara Sattei,Tuttecose,41,3,2,,,,
5,down,Deddy,0 passi,2,1,5,,,,
6,down,Tancredi,Las Vegas,4,2,5,,,,
7,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,5,5,3,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,13,56,2021-03-21,1,2021-03-28
9,down,Mahmood & DRD,Klan,7,6,5,,,,
10,down,Pinguini Tattici Nucleari,Scrivile Scemo,9,5,24,,,,
11,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,1,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),8,4,12,3,2021-04-04,3,2021-04-04
13,up,Noemi & Carl Brave,MAKUMBA,79,2,2,,,,
14,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,14,14,89,2021-04-04,78,2021-04-11
15,up,Emma & Loredana Bertè,Che Sogno Incredibile,80,15,2,,,,
16,down,Baby K & Omar Montes,Pa Ti,11,11,6,,,,
17,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,10,1,15,,,,
18,down,Olivia Rodrigo,deja vu,17,17,11,17,2021-04-11,16,2021-04-18
19,down,Dua Lipa,Levitating (feat. DaBaby),12,12,35,93,2020-10-25,3,2021-05-16
20,down,Måneskin,Morirò da re,14,11,10,,,,
21,down,Annalisa,Dieci,16,4,15,,,,
22,down,Måneskin,Torna a casa,18,10,31,,,,
23,down,Deddy,Il Cielo Contromano,15,5,5,,,,
24,down,Alessandra Amoroso,Sorriso Grande,19,10,10,,,,
25,up,Gazzelle,Destri,28,1,38,,,,
26,down,Olivia Rodrigo,drivers license,23,1,23,1,2021-01-17,1,2021-01-17
27,up,Deddy,La prima estate,29,7,5,,,,
28,down,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),13,13,3,,,,
29,up,Annalisa,Movimento lento (feat. Federico Rossi),39,4,3,,,,
30,down,Måneskin,VENT'ANNI,22,2,32,,,,
31,down,Pinguini Tattici Nucleari,Ridere,30,16,70,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),26,23,10,9,2021-04-18,1,2021-05-16
33,-,Il Pagante,Open Bar,-,8,1,,,,
34,down,BTS,Butter,20,18,4,,,,
35,down,Samuel & Francesca Michielin,Cinema,31,24,5,,,,
36,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,21,1,23,,,,
37,up,Bresh,Angelina Jolie,43,11,14,,,,
38,up,The Kolors,Cabriolet Panorama,40,32,6,,,,
39,up,Måneskin,Beggin,63,39,3,,,,
40,up,Olivia Rodrigo,happier,52,40,4,,,,
41,-,Michele Merlo,Tutto per me,-,41,1,,,,
42,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,44,75,2020-05-24,1,2020-05-31
43,down,La rappresentante di lista,Amare,33,6,15,,,,
44,down,Pinguini Tattici Nucleari,Scooby Doo,38,1,31,,,,
45,down,"GAIA, Sean Paul & Childsplay",Boca,34,20,5,,,,
46,down,Olivia Rodrigo,traitor,37,31,4,,,,
47,down,Måneskin,Chosen,35,24,6,,,,
48,down,BoomDaBash & Alessandra Amoroso,Karaoke,42,1,53,,,,
49,down,Federico Rossi,Pesche,48,30,10,,,,
50,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,61,1,57,,,,
51,down,Tiësto,The Business,45,20,14,52,2021-01-03,18,2021-04-04
52,down,Michele Bravi,Mantieni il bacio,47,3,21,,,,
53,down,Noemi,Glicine,27,5,15,,,,
54,up,ARIETE,L'ultima notte,99,4,4,,,,
55,down,Mahmood,Inuyasha,54,5,19,,,,
56,up,Harry Styles,Watermelon Sugar,56,14,62,85,2019-11-17,2,2020-08-23
57,down,Mahmood,Zero,44,10,8,,,,
58,up,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),100,15,4,,,,
59,-,Baby K & BoomDaBash,Mohicani,-,3,1,,,,
60,down,Franco126,Che senso ha,50,14,10,,,,
61,down,Emanuele Aloia,Il bacio di Klimt,58,2,60,,,,
62,-,Mahmood,Traccia 4,-,11,1,,,,
63,-,Ariana Grande,"thank u, next",-,63,1,,,,
64,down,Olivia Rodrigo,brutal,51,40,4,,,,
65,down,Måneskin,L'altra dimensione,46,32,5,,,,
66,down,Olivia Rodrigo,favorite crime,57,57,4,,,,
67,-,Michele Merlo,Aquiloni,-,67,1,,,,
68,down,Måneskin,Le parole lontane,49,20,16,,,,
69,down,Gazzelle,Coltellata (feat. tha Supreme),36,1,18,,,,
70,down,Pinguini Tattici Nucleari,La storia infinita,62,3,42,,,,
71,-,Ariana Grande,positions,-,3,20,77,2020-10-25,1,2020-11-01
72,-,Michele Merlo,Mare,-,72,1,,,,
73,-,Mahmood,Traccia 8,-,18,1,,,,
74,down,Will,Estate,71,25,23,,,,
75,-,Maroon 5,Maps,-,75,1,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,16,43,1,2019-10-06,1,2019-10-06
77,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,97,3,47,,,,
78,-,Mahmood,Traccia 1,-,76,1,,,,
79,down,Olivia Rodrigo,enough for you,53,38,4,,,,
80,-,Mahmood,Traccia 2,-,75,1,,,,
81,down,Olivia Rodrigo,"jealousy, jealousy",68,56,4,,,,
82,-,Maroon 5,Lost,-,37,1,,,,
83,-,Mahmood,Traccia 5,-,83,1,,,,
84,-,Mahmood,Traccia 11,-,59,1,,,,
85,-,Mahmood,Rapide,-,1,49,,,,
86,-,Mahmood,Traccia 10,-,77,1,,,,
87,down,Lil Nas X,SUN GOES DOWN,32,32,4,,,,
88,down,Bella Poarch,Build a Bitch,55,55,3,,,,
89,-,Gianni Morandi,L'Allegria,-,61,1,,,,
90,down,Fedez,Bella Storia,65,2,38,,,,
91,-,Michele Merlo,Non Mi Manchi Più,-,91,1,,,,
92,-,Michele Merlo,Vorrei Proteggerti Dal Mondo,-,92,1,,,,
93,down,Franco Battiato,La Cura,60,4,4,,,,
94,-,Mahmood,Traccia 12,-,94,1,,,,
95,down,Tancredi,Balla alla luna,59,23,5,,,,
96,down,Dua Lipa,Don't Start Now,81,3,84,19,2019-11-03,3,2020-01-05
97,down,Emanuele Aloia,L'urlo di Munch,67,9,20,,,,
98,down,Coez,È sempre bello,75,17,76,,,,
99,down,Pinguini Tattici Nucleari,Ringo Starr,72,1,65,,,,
100,-,Mahmood,Traccia 14,-,100,1,,,,
