Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cara & Fedez,Le feste di Pablo,1,1,4,,,,
2,up,Mahmood,Rapide,3,1,16,,,,
3,up,Dua Lipa,Physical,4,2,14,48,2020-02-02,15,2020-04-12
4,down,Tommaso Paradiso,Ma lo vuoi capire?,2,2,3,,,,
5,up,Pinguini Tattici Nucleari,Ringo Starr,6,1,13,,,,
6,down,Achille Lauro,16 marzo (feat. Gow Tribe),5,5,5,,,,
7,up,Diodato,Fai rumore,8,1,13,,,,
8,down,Gaia,Chega,7,6,8,,,,
9,up,Dua Lipa,Don't Start Now,9,3,26,19,2019-11-03,3,2020-01-05
10,up,Francesco Gabbani,Viceversa,10,2,13,,,,
11,up,J-AX,Supercalifragili,14,11,9,,,,
12,up,Emanuele Aloia,Il bacio di Klimt,76,2,2,,,,
13,up,Ultimo,Tutto questo sei tu,13,1,21,,,,
14,down,Carl Brave,Regina Coeli,12,9,8,,,,
15,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),11,10,4,,,,
16,down,Elodie,Andromeda,15,5,13,,,,
17,up,Levante,Tikibombom,18,6,13,,,,
18,down,Achille Lauro,Me ne frego,17,2,13,,,,
19,down,Tiziano Ferro,Amici per errore,16,16,11,,,,
20,up,Harry Styles,Adore You,23,12,22,24,2019-12-08,6,2020-04-19
21,up,Annalisa,Houseparty,34,21,3,,,,
22,up,Justin Bieber,Intentions (feat. Quavo),22,13,13,35,2020-02-09,4,2020-04-05
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,26,60,2019-10-20,7,2019-11-17
24,down,Sam Smith,Track 11,19,19,3,37,2020-04-19,37,2020-04-19
25,down,Surfaces,Sunday Best,24,18,10,96,2020-03-01,27,2020-04-26
26,up,Pinguini Tattici Nucleari,Ridere,29,16,12,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,4,4,74,2020-04-19,18,2020-08-09
28,down,Lady Gaga,Stupid Love,25,7,10,28,2020-03-01,8,2020-03-08
29,up,Benji & Fede,Dove e quando,30,11,26,,,,
30,down,Tommaso Paradiso,I Nostri Anni,26,5,17,,,,
31,down,Tommaso Paradiso,Non avere paura,27,1,26,,,,
32,down,Dua Lipa,Break My Heart,21,6,6,97,2020-03-29,5,2020-06-28
33,down,Trevor Daniel,Falling,28,7,23,61,2019-11-24,14,2020-01-05
34,up,Alfa & YANOMI,Cin Cin,37,10,26,,,,
35,up,Maroon 5,Memories,36,3,26,36,2019-10-06,2,2019-11-17
36,down,Coez,È sempre bello,35,17,26,,,,
37,up,Cesare Cremonini,Giovane stupida,81,37,5,,,,
38,down,Giulia Molino,Va tutto bene,32,20,9,,,,
39,down,Ultimo,I tuoi particolari,38,12,26,,,,
40,up,Ava Max,Kings & Queens,44,29,8,80,2020-03-15,37,2020-09-27
41,up,Ultimo,Rondini al guinzaglio,41,18,26,,,,
42,down,J-AX,La Mia Hit (feat. Max Pezzali),40,3,17,,,,
43,down,Ultimo,Pianeti,42,16,26,,,,
44,down,Ultimo,Piccola stella,43,15,26,,,,
45,down,Benji & Fede,Magnifico difetto,33,10,24,,,,
46,down,Ultimo,Ti dedico il silenzio,45,22,26,,,,
47,up,Ghemon,Champagne,88,47,2,,,,
48,down,Gaia,Coco Chanel,39,15,7,,,,
49,down,Astra,Il bello dell'amico,46,29,9,,,,
50,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,50,41,8,,,,
51,-,Frah Quintale & Giorgio Poi,Missili,-,6,1,,,,
52,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,49,31,26,,,,
53,down,DANDY TURNER,Sei bella come Roma,48,14,19,,,,
54,down,Mahmood,Barrio,47,3,26,,,,
55,down,Ultimo,Cascare nei tuoi occhi,52,26,26,,,,
56,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,54,29,25,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,51,16,26,1,2019-10-06,1,2019-10-06
58,down,Coez,La musica non c'è,56,33,26,,,,
59,down,Ras Calle,Stelle,53,53,4,,,,
60,down,Ed Sheeran,Perfect,59,42,23,73,2019-10-06,58,2019-10-20
61,up,Random,Rossetto,61,4,26,,,,
62,up,Coez,La tua canzone,65,10,26,,,,
63,down,Carl Brave,Che Poi,60,4,15,,,,
64,down,Baby K,Buenos Aires,55,32,9,,,,
65,down,Billie Eilish & Khalid,lovely,63,52,12,62,2020-02-02,62,2020-02-02
66,down,Le Vibrazioni,Dov'è,62,8,13,,,,
67,up,Harry Styles,Falling,67,45,12,57,2019-12-15,39,2019-12-22
68,down,Ultimo,Il ballo delle incertezze,66,36,26,,,,
69,up,Ed Sheeran,Shape of You,69,41,24,94,2020-01-05,94,2020-01-05
70,up,Irama,Arrogante,70,25,24,,,,
71,down,Ed Sheeran & Justin Bieber,I Don't Care,68,34,26,31,2019-10-06,23,2019-11-17
72,down,Ava Max,Sweet but Psycho,71,47,21,77,2019-10-06,77,2019-10-06
73,up,BoomDaBash,Per un milione,74,43,23,,,,
74,up,Coez,Domenica,84,36,21,,,,
75,up,Carl Brave,Malibu (feat. Gemitaiz),83,61,5,,,,
76,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),86,29,16,,,,
77,up,Baby K,Playa,77,42,17,,,,
78,-,PSICOLOGI,Autostima,-,45,18,,,,
79,down,Random,Marionette (feat. Carl Brave),64,27,6,,,,
80,down,Jayred & yuks,14,57,30,10,,,,
81,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,66,7,99,2020-01-12,49,2020-06-21
82,down,Selena Gomez,Boyfriend,79,39,4,28,2020-04-12,23,2020-04-19
83,down,Ultimo,Poesia senza veli,72,47,23,,,,
84,-,Måneskin,Torna a casa,-,10,14,,,,
85,down,Baffo,Intro (feat. Federico Tancredi),75,29,26,,,,
86,up,Canova,Never,90,86,2,,,,
87,down,Ultimo,Sogni appesi,85,49,21,,,,
88,up,Emanuele Aloia,Girasoli,91,19,11,,,,
89,-,PSICOLOGI,Guerra E Pace,-,36,1,,,,
90,-,Ermal Meta,Finirà bene,-,58,1,,,,
91,-,Emanuele Aloia,Sempre,-,91,1,,,,
92,up,Sam Smith,To Die For,97,35,12,88,2020-02-16,35,2020-02-23
93,down,Ultimo,La stella più fragile dell'universo,80,59,21,,,,
94,-,Federica Carta,Easy,-,94,1,,,,
95,down,Emma,Luci blu,73,64,9,,,,
96,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,55,3,,,,
97,down,Sofia Tornambene,Ruota panoramica,92,92,2,,,,
98,down,Ed Sheeran,Photograph,89,88,3,,,,
99,down,Elisa & Carl Brave,Vivere tutte le vite,98,54,16,,,,
100,down,Gazzelle,Polynesia,82,62,9,,,,
