Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Rapide,1,1,3,,,,
2,up,Ultimo,Tutto questo sei tu,2,1,8,,,,
3,up,J-AX,La Mia Hit (feat. Max Pezzali),4,3,4,,,,
4,up,Carl Brave,Che Poi,15,4,2,,,,
5,up,Dua Lipa,Don't Start Now,6,3,13,19,2019-11-03,3,2020-01-05
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,13,60,2019-10-20,7,2019-11-17
7,down,Justin Bieber,Yummy,5,2,5,86,2020-01-05,3,2020-01-12
8,down,Tommaso Paradiso,I Nostri Anni,7,5,4,,,,
9,down,Maroon 5,Memories,8,3,13,36,2019-10-06,2,2019-11-17
10,down,Tommaso Paradiso,Non avere paura,9,1,13,,,,
11,down,Benji & Fede,Magnifico difetto,10,10,11,,,,
12,down,Trevor Daniel,Falling,11,7,10,61,2019-11-24,14,2020-01-05
13,up,Marco Mengoni,Duemila volte,13,7,13,,,,
14,up,Random,Rossetto,14,4,13,,,,
15,up,Tiziano Ferro,In mezzo a questo inverno,16,8,11,,,,
16,up,DANDY TURNER,Sei bella come Roma,17,14,6,,,,
17,down,Mahmood,Barrio,12,3,13,,,,
18,up,Alfa & YANOMI,Cin Cin,18,10,13,,,,
19,up,Benji & Fede,Dove e quando,20,11,13,,,,
20,down,Ultimo,I tuoi particolari,19,12,13,,,,
21,up,Harry Styles,Adore You,27,12,9,24,2019-12-08,6,2020-04-19
22,up,Ultimo,Rondini al guinzaglio,22,18,13,,,,
23,up,Ultimo,Pianeti,25,16,13,,,,
24,up,Benji & Fede,Ogni volta,28,24,4,,,,
25,down,Ultimo,Piccola stella,24,15,13,,,,
26,up,Coez,È sempre bello,26,17,13,,,,
27,down,Sierra,ENFASI,21,4,11,,,,
28,up,J-AX,Mainstream (La scala sociale del Rap),66,28,2,,,,
29,down,Francesca Michielin & Charlie Charles,Cheyenne,23,12,12,,,,
30,down,Annalisa,Vento sulla luna (feat. Rkomi),29,20,10,,,,
31,up,Nahaze,Carillon (with Achille Lauro),36,28,4,,,,
32,up,Ultimo,Ti dedico il silenzio,32,22,13,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,31,16,13,1,2019-10-06,1,2019-10-06
34,up,J-AX,Pericoloso,73,34,2,,,,
35,up,Jonas Brothers,What a Man Gotta Do,35,35,3,53,2020-01-19,21,2020-01-26
36,down,Brunori Sas,Per due che come noi,34,29,8,,,,
37,down,Selena Gomez,Rare,33,17,4,96,2020-01-12,13,2020-01-19
38,up,Camila Cabello,My Oh My (feat. DaBaby),39,28,9,52,2019-12-15,22,2020-02-02
39,down,Coez,La tua canzone,30,10,13,,,,
40,up,J-AX,Beretta,72,40,2,,,,
41,up,J-AX,Supercalifragili,71,11,2,,,,
42,down,Ultimo,Cascare nei tuoi occhi,38,26,13,,,,
43,down,Cesare Cremonini,Al telefono,37,11,12,,,,
44,up,J-AX,Per sempre nell'83,74,44,2,,,,
45,-,Ali Gatie,What If I Told You That I Love You,-,34,1,48,2020-02-02,48,2020-02-02
46,down,Baffo,Intro (feat. Federico Tancredi),42,29,13,,,,
47,down,Tiziano Ferro,Accetto miracoli,40,7,13,,,,
48,up,J-AX,"Quando piove, diluvia",76,48,2,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,45,34,13,31,2019-10-06,23,2019-11-17
50,down,Emma,Stupida allegria,43,35,7,,,,
51,down,Ultimo,Il ballo delle incertezze,47,36,13,,,,
52,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,46,31,13,,,,
53,up,J-AX,Reale,80,53,2,,,,
54,down,Random,Scusa a a a,41,34,4,,,,
55,down,Ultimo,Quando fuori piove,44,8,13,,,,
56,down,BoomDaBash,Per un milione,54,43,13,,,,
57,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,51,29,13,,,,
58,down,Irama,Arrogante,52,25,13,,,,
59,down,Coez,Domenica,49,36,13,,,,
60,down,Coez,La musica non c'è,53,33,13,,,,
61,up,Ed Sheeran,Beautiful People (feat. Khalid),61,27,13,13,2019-10-06,13,2019-10-06
62,down,Mahmood,Soldi,58,46,13,,,,
63,down,Ultimo,Ipocondria,55,39,13,,,,
64,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,29,13,25,2019-10-27,23,2019-11-24
65,down,Ultimo,Poesia senza veli,59,47,13,,,,
66,down,PSICOLOGI,Autostima,65,45,9,,,,
67,down,Kygo & Whitney Houston,Higher Love,56,49,13,22,2019-10-06,20,2019-10-13
68,down,Ultimo,Sogni appesi,64,49,13,,,,
69,down,Achille Lauro,1990,57,32,13,,,,
70,-,Dua Lipa,Physical,-,2,1,48,2020-02-02,15,2020-04-12
71,down,Ava Max,Sweet but Psycho,68,47,13,77,2019-10-06,77,2019-10-06
72,down,Anto Paga,Vorrei Dirti,63,39,9,,,,
73,up,J-AX,Fiesta!,84,73,2,,,,
74,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),67,29,13,,,,
75,up,Gianna Nannini,Motivo (feat. Coez),75,60,5,,,,
76,down,Ultimo,La stella più fragile dell'universo,70,59,13,,,,
77,up,Ed Sheeran,Perfect,94,42,13,73,2019-10-06,58,2019-10-20
78,down,Selena Gomez,Lose You to Love Me,48,9,13,53,2019-10-27,2,2019-11-03
79,-,Justin Bieber,Get Me (feat. Kehlani),-,79,1,50,2020-02-02,50,2020-02-02
80,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,24,13,43,2019-10-13,39,2019-11-10
81,down,Måneskin,Torna a casa,77,10,13,,,,
82,up,J-AX,Cristoforo Colombo,83,82,2,,,,
83,down,Ed Sheeran,Shape of You,79,41,12,94,2020-01-05,94,2020-01-05
84,down,J-AX,Siamesi,81,81,2,,,,
85,down,Alfa & YANOMI,Il Giro Del Mondo,78,31,10,,,,
86,-,Billie Eilish & Khalid,lovely,-,52,3,62,2020-02-02,62,2020-02-02
87,down,J-AX,Il terzo spritz,86,86,2,,,,
88,up,J-AX,A me mi,88,88,2,,,,
89,up,Baby K,Playa,98,42,13,,,,
90,up,Gazzelle,Polynesia,91,62,6,,,,
91,up,Alfa & YANOMI,Wanderlust!,95,13,13,,,,
92,down,J-AX,RedNeck,85,85,2,,,,
93,down,J-AX,Cuore a lato,87,87,2,,,,
94,down,Ava Max,Torn,69,54,12,41,2019-10-06,41,2019-10-06
95,down,Sam Smith,Fire on Fire,62,52,4,,,,
96,down,J-AX,Sarò scemo,89,89,2,,,,
97,down,PSICOLOGI & Sick Luke,Stanotte,93,55,8,,,,
98,-,Sam Fischer,This City,-,83,3,,,,
99,down,Elisa & Carl Brave,Vivere tutte le vite,97,54,12,,,,
100,down,Carl Brave,Malibu (feat. Gemitaiz),92,61,2,,,,
