Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,15,1,2,,,,
2,up,Chiello & Shablo,Quanto ti vorrei,5,2,5,,,,
3,up,Pinguini Tattici Nucleari,Pastello Bianco,4,1,32,,,,
4,down,Fedez,MEGLIO DEL CINEMA,1,1,5,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,2,1,16,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,11,,,,
7,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,3,2,13,,,,
8,up,Ed Sheeran,Bad Habits,8,4,18,,,,
9,down,Måneskin,MAMMAMIA,6,6,3,,,,
10,up,LDA,Quello che fa male,22,10,2,,,,
11,up,Elodie,Vertigine,12,10,5,,,,
12,down,ARIETE,L'ultima notte,9,4,23,,,,
13,up,Chiello,Mare caldo,57,13,2,,,,
14,up,Ed Sheeran,Shivers,16,7,7,,,,
15,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,11,1,20,,,,
16,down,ARIETE,L,10,7,4,,,,
17,-,Ultimo,Niente,-,2,1,,,,
18,up,Mahmood,Traccia 8,19,18,13,,,,
19,down,Tommaso Paradiso,Magari no,13,7,6,,,,
20,down,Noemi & Carl Brave,MAKUMBA,14,2,21,,,,
21,down,Pinguini Tattici Nucleari,Scrivile Scemo,18,5,43,,,,
22,down,Marco Mengoni,Ma stasera,17,4,19,,,,
23,down,Alfa,CI SARÒ,20,17,5,,,,
24,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,21,1,21,,,,
25,down,Gazzelle & Mara Sattei,Tuttecose,23,3,21,,,,
26,down,Bresh,Angelina Jolie,24,11,33,,,,
27,up,Albe,Millevoci,39,13,2,,,,
28,up,Chiello,Non lasciarmi cadere,68,28,2,,,,
29,down,Annalisa,Eva+Eva (feat. Rose Villain),25,25,3,,,,
30,up,Camila Cabello,Don't Go Yet,30,30,14,,,,
31,down,Francesca Michielin,Nei tuoi occhi,28,28,3,,,,
32,down,Annalisa,Movimento lento (feat. Federico Rossi),27,4,22,,,,
33,up,Chiello,Abisso di xanax,72,33,2,,,,
34,down,Alessandra Amoroso,Tutte le volte,32,15,8,,,,
35,down,Alex W,Sogni al cielo,26,26,3,,,,
36,down,Pinguini Tattici Nucleari,Ridere,31,16,89,,,,
37,up,Chiello & Taxi B,Damerino,73,37,2,,,,
38,down,Lil Nas X,THATS WHAT I WANT,33,17,6,,,,
39,down,Baby K & Alvaro Soler,Non dire una parola,34,27,7,,,,
40,up,Chiello,Acqua Salata,66,40,2,,,,
41,up,Chiello,Poi si romperanno,76,41,2,,,,
42,down,Doja Cat,Woman,29,16,14,,,,
43,up,Adele,Rolling In the Deep,46,43,4,,,,
44,down,Negramaro,Ora ti canto il mare,35,28,7,,,,
45,-,Ultimo,Sul finale,-,4,1,,,,
46,up,Adele,Someone Like You,54,46,6,,,,
47,down,Olivia Rodrigo,good 4 u,37,3,24,,,,
48,down,Gazzelle,Destri,36,1,57,,,,
49,up,Ultimo,Tutto questo sei tu,89,1,48,,,,
50,down,Deddy,Giove,38,32,5,,,,
51,down,Il Pagante,Open Bar,40,8,20,,,,
52,down,LISA,MONEY,45,45,5,,,,
53,down,Adele,When We Were Young,51,51,3,,,,
54,down,Doja Cat,Need To Know,41,23,16,,,,
55,-,Ultimo,Il bambino che contava le stelle,-,11,1,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),44,4,31,3,2021-04-04,3,2021-04-04
57,down,Pinguini Tattici Nucleari,Scooby Doo,49,1,50,,,,
58,down,OneRepublic,Run,48,24,20,,,,
59,down,Ackeejuice Rockers,Acquagym (feat. Rkomi),43,43,3,,,,
60,down,Pinguini Tattici Nucleari,La storia infinita,53,3,61,,,,
61,-,Ultimo,Solo,-,12,1,,,,
62,down,Oliver Tree,Life Goes On,50,50,3,,,,
63,up,Chiello,Sul fondo dello scrigno,78,63,2,,,,
64,-,Ultimo,Quel filo che ci unisce,-,15,1,,,,
65,down,Adele,Set Fire to the Rain,63,63,3,,,,
66,up,Chiello & MACE,Golfo paradiso,80,66,2,,,,
67,up,Chiello,Pietra di luna,79,67,2,,,,
68,-,Ultimo,Spari sul petto,-,18,1,,,,
69,down,Federico Rossi,Non è mai troppo tardi,47,14,17,,,,
70,up,chiello_fsk & Greg Willen,Crema di buccia,88,47,4,,,,
71,down,Baby K & BoomDaBash,Mohicani,56,3,20,,,,
72,-,Ultimo,Isolamento,-,23,1,,,,
73,-,Ultimo,Supereroi,-,22,1,,,,
74,down,P!nk,True Love (feat. Lily Allen),52,52,2,,,,
75,down,Justin Bieber,Red Eye (feat. TroyBoi),42,42,3,,,,
76,down,GAIA,Nuvole di zanzare,61,53,4,,,,
77,down,Adele,Love in the Dark,58,58,3,,,,
78,up,Adele,Hello,91,78,2,,,,
79,-,Ultimo,La finestra di Greta,-,25,1,,,,
80,down,Rkomi,PARTIRE DA TE (feat. Madame) [MTV Unplugged],55,28,5,,,,
81,down,Olivia Rodrigo,traitor,60,31,23,,,,
82,down,Ultimo,Ti dedico il silenzio,67,22,84,,,,
83,down,Pinguini Tattici Nucleari,Ringo Starr,62,1,84,,,,
84,down,Ultimo,I tuoi particolari,71,12,93,,,,
85,-,Ultimo,Non sapere mai dove si va,-,32,1,,,,
86,-,Ultimo,Quei ragazzi,-,37,1,,,,
87,-,Ultimo,Non amo,-,46,1,,,,
88,-,Ultimo,Buongiorno vita,-,39,1,,,,
89,-,Ultimo,2:43 am,-,45,1,,,,
90,down,Ultimo,Pianeti,70,16,86,,,,
91,down,Coez,La musica non c'è,65,33,91,,,,
92,-,Ultimo,22 settembre,-,49,1,,,,
93,-,Federico Rossi & Ana Mena,Sol Y Mar,-,31,1,,,,
94,-,Ultimo,7+3,-,62,1,,,,
95,-,Michele Bravi,Cronaca di un tempo incerto,-,54,1,,,,
96,down,Dua Lipa,Love Again,64,29,20,96,2020-04-05,96,2020-04-05
97,-,Alessandra Amoroso,Canzone inutile,-,56,1,,,,
98,down,Random,Mi sento bene,69,52,5,,,,
99,down,Ultimo,Rondini al guinzaglio,94,18,80,,,,
100,-,Alessandra Amoroso,AleAleAle,-,100,1,,,,
