Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Tutto questo sei tu,1,1,5,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,10,60,2019-10-20,7,2019-11-17
3,up,Justin Bieber,Yummy,49,2,2,86,2020-01-05,3,2020-01-12
4,down,Tommaso Paradiso,Non avere paura,3,1,10,,,,
5,down,Dua Lipa,Don't Start Now,4,3,10,19,2019-11-03,3,2020-01-05
6,down,Maroon 5,Memories,5,3,10,36,2019-10-06,2,2019-11-17
7,down,Mahmood,Barrio,6,3,10,,,,
8,up,Trevor Daniel,Falling,8,7,7,61,2019-11-24,14,2020-01-05
9,down,Random,Rossetto,7,4,10,,,,
10,up,Marco Mengoni,Duemila volte,10,7,10,,,,
11,down,Tiziano Ferro,In mezzo a questo inverno,9,8,8,,,,
12,up,Alfa & YANOMI,Cin Cin,12,10,10,,,,
13,down,Benji & Fede,Dove e quando,11,11,10,,,,
14,up,DANDY TURNER,Sei bella come Roma,35,14,3,,,,
15,down,Sierra,ENFASI,14,4,8,,,,
16,down,Ultimo,I tuoi particolari,15,12,10,,,,
17,down,Cesare Cremonini,Al telefono,13,11,9,,,,
18,up,Francesca Michielin & Charlie Charles,Cheyenne,20,12,9,,,,
19,up,Benji & Fede,Magnifico difetto,51,10,8,,,,
20,down,Coez,È sempre bello,17,17,10,,,,
21,down,Ultimo,Rondini al guinzaglio,18,18,10,,,,
22,down,Ultimo,Piccola stella,19,15,10,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,16,16,10,1,2019-10-06,1,2019-10-06
24,down,Ultimo,Pianeti,22,16,10,,,,
25,down,Ultimo,Quando fuori piove,21,8,10,,,,
26,down,Harry Styles,Adore You,23,12,6,24,2019-12-08,6,2020-04-19
27,down,Ultimo,Ti dedico il silenzio,24,22,10,,,,
28,up,Camila Cabello,My Oh My (feat. DaBaby),29,28,6,52,2019-12-15,22,2020-02-02
29,down,Coez,La tua canzone,25,10,10,,,,
30,down,Annalisa,Vento sulla luna (feat. Rkomi),26,20,7,,,,
31,up,Selena Gomez,Lose You to Love Me,36,9,10,53,2019-10-27,2,2019-11-03
32,down,Ultimo,Cascare nei tuoi occhi,27,26,10,,,,
33,down,Tiziano Ferro,Accetto miracoli,28,7,10,,,,
34,up,Baffo,Intro (feat. Federico Tancredi),40,29,10,,,,
35,up,Emma,Stupida allegria,45,35,4,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,34,34,10,31,2019-10-06,23,2019-11-17
37,-,Benji & Fede,Ogni volta,-,24,1,,,,
38,down,Benji & Fede,Sale (feat. Shari),32,17,10,,,,
39,-,Tommaso Paradiso,I Nostri Anni,-,5,1,,,,
40,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,31,31,10,,,,
41,up,Ultimo,Il ballo delle incertezze,42,36,10,,,,
42,up,Achille Lauro,1990,44,32,10,,,,
43,up,BoomDaBash,Per un milione,43,43,10,,,,
44,down,Irama,Arrogante,37,25,10,,,,
45,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,33,29,10,,,,
46,down,Ultimo,I tuoi particolari (Live),30,17,6,,,,
47,up,Coez,Domenica,57,36,10,,,,
48,up,Ultimo,Ipocondria,48,39,10,,,,
49,up,Anto Paga,Vorrei Dirti,67,39,6,,,,
50,down,Ava Max,Sweet but Psycho,47,47,10,77,2019-10-06,77,2019-10-06
51,up,Brunori Sas,Per due che come noi,76,29,5,,,,
52,down,Ultimo,Poesia senza veli,50,47,10,,,,
53,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],38,29,10,25,2019-10-27,23,2019-11-24
54,down,Coez,La musica non c'è,53,33,10,,,,
55,up,Måneskin,Le parole lontane,55,20,10,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),52,27,10,13,2019-10-06,13,2019-10-06
57,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,24,10,43,2019-10-13,39,2019-11-10
58,down,Ed Sheeran,Shape of You,41,41,9,94,2020-01-05,94,2020-01-05
59,-,J-AX,La Mia Hit (feat. Max Pezzali),-,3,1,,,,
60,down,Mahmood,Soldi,46,46,10,,,,
61,down,Ava Max,Torn,54,54,9,41,2019-10-06,41,2019-10-06
62,down,Alfa & YANOMI,Wanderlust!,60,13,10,,,,
63,down,Elisa & Rkomi,Blu Part II,56,15,10,,,,
64,down,Kygo & Whitney Houston,Higher Love,61,49,10,22,2019-10-06,20,2019-10-13
65,down,Ultimo,Sogni appesi,62,49,10,,,,
66,up,Alfa & YANOMI,Il Giro Del Mondo,71,31,7,,,,
67,-,Selena Gomez,Rare,-,17,1,96,2020-01-12,13,2020-01-19
68,down,Måneskin,Torna a casa,58,10,10,,,,
69,up,Ultimo,La stella più fragile dell'universo,70,59,10,,,,
70,up,PSICOLOGI,Autostima,74,45,6,,,,
71,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),72,29,10,,,,
72,-,Brunori Sas,Capita così,-,42,1,,,,
73,-,Roshelle,rosa naturale (feat. Emis Killa),-,45,1,,,,
74,down,Ariana Grande,7 rings,64,64,6,58,2019-10-06,51,2020-01-05
75,down,Ed Sheeran,Perfect,65,42,10,73,2019-10-06,58,2019-10-20
76,down,PSICOLOGI & Sick Luke,Stanotte,73,55,5,,,,
77,-,Brunori Sas,Il mondo si divide,-,61,1,,,,
78,-,Emma,Stupida Allegria (feat. Izi),-,78,1,,,,
79,-,Nahaze,Carillon (with Achille Lauro),-,28,1,,,,
80,down,Mabel,Don't Call Me Up,78,77,8,95,2019-10-13,95,2019-10-13
81,-,Selena Gomez,Dance Again,-,81,1,,,,
82,-,Brunori Sas,Al di là dell'amore,-,66,1,,,,
83,-,Brunori Sas,Anche senza di noi,-,82,1,,,,
84,-,Selena Gomez,Vulnerable,-,84,1,,,,
85,-,Selena Gomez,Ring,-,85,1,,,,
86,-,Random,Scusa a a a,-,34,1,,,,
87,-,Brunori Sas,Mio fratello Alessandro,-,87,1,,,,
88,down,Baby K,Playa,59,42,10,,,,
89,-,Sam Smith,Fire on Fire,-,52,1,,,,
90,-,Brunori Sas,La canzone che hai scritto tu,-,90,1,,,,
91,down,Sofia Tornambene,A DOMANI PER SEMPRE,66,30,8,,,,
92,down,Ultimo,Amati sempre,75,67,10,,,,
93,-,Selena Gomez,People You Know,-,93,1,,,,
94,-,Selena Gomez,Look At Her Now,-,88,2,18,2019-10-27,8,2019-11-03
95,-,Selena Gomez,Let Me Get Me,-,95,1,,,,
96,up,AIELLO,ARSENICO,100,31,9,,,,
97,down,Baffo,Fuggitivi senza un perché,68,44,9,,,,
98,down,Sam Fischer,This City,83,83,2,,,,
99,-,Selena Gomez,Crowded Room (feat. 6LACK),-,99,1,,,,
100,down,Elisa & Carl Brave,Vivere tutte le vite,69,54,10,,,,
