Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,16,,,,
2,up,Irama,Mediterranea,2,1,19,,,,
3,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,3,3,12,,,,
4,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),4,2,14,,,,
5,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",5,4,15,,,,
6,up,Fedez & Robert Miles,Bimbi per strada (Children),7,4,16,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,15,36,2020-06-21,2,2020-08-09
8,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),8,7,15,,,,
9,up,Emanuele Aloia,Il bacio di Klimt,9,2,23,,,,
10,up,Justin Bieber,Holy (feat. Chance the Rapper),81,10,2,83,2020-09-20,4,2020-09-27
11,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,10,1,20,,,,
12,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),78,12,2,,,,
13,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),11,11,11,,,,
14,down,Pinguini Tattici Nucleari,La storia infinita,12,3,5,,,,
15,-,Gazzelle,Destri,-,1,1,,,,
16,down,Harry Styles,Watermelon Sugar,14,14,26,85,2019-11-17,2,2020-08-23
17,down,Pinguini Tattici Nucleari,Ridere,16,16,33,,,,
18,up,Tommaso Paradiso,Ricordami,18,14,4,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,4,25,74,2020-04-19,18,2020-08-09
20,down,Elodie,Guaranà,13,8,20,,,,
21,up,Annalisa,Tsunami,21,21,4,,,,
22,down,Alfa & YANOMI,SuL Più BeLLo,17,13,11,,,,
23,down,Random,Sono un bravo ragazzo un po' fuori di testa,19,3,19,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,20,4,19,75,2020-05-24,1,2020-05-31
25,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,22,17,4,,,,
26,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),23,14,10,,,,
27,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,24,14,13,,,,
28,down,Tiziano Ferro,Rimmel,27,27,4,,,,
29,down,BTS,Dynamite,28,10,6,96,2020-08-23,2,2020-08-30
30,down,Emma,Latina,25,21,5,,,,
31,down,PSICOLOGI,Spensieratezza,30,30,12,,,,
32,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",29,4,19,,,,
33,down,Tiziano Ferro & Jovanotti,Balla per me,26,18,21,,,,
34,up,PSICOLOGI & ARIETE,TATUAGGI,77,10,2,,,,
35,down,PSICOLOGI,Futuro,34,34,4,,,,
36,up,PSICOLOGI,Guerra E Pace,38,36,17,,,,
37,down,PSICOLOGI & Mr. Monkey,Festa,35,33,14,,,,
38,up,Sam Smith,Diamonds,88,31,2,51,2020-09-27,18,2020-11-15
39,down,Gigi D'Alessio & Geolier,Comme si femmena,31,27,4,,,,
40,up,Miley Cyrus,Midnight Sky,41,18,7,14,2020-08-23,12,2020-10-25
41,down,ROSALÍA & Travis Scott,TKN,32,14,18,96,2020-05-31,21,2020-06-07
42,down,J-AX,Una voglia assurda,33,13,18,,,,
43,up,Achille Lauro,16 marzo (feat. Gow Tribe),44,5,26,,,,
44,up,Ultimo,I tuoi particolari,65,12,47,,,,
45,-,Nuove Strade,"Nuove Strade (feat. Ernia, Rkomi, Madame, GAIA, Samurai Jay & Andry The Hitmaker)",-,21,1,,,,
46,-,Fedez,Bella Storia,-,2,1,,,,
47,down,Random,Nudi nel letto,37,24,5,,,,
48,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),39,30,4,,,,
49,down,Maroon 5,Nobody's Love,40,28,10,79,2020-08-16,73,2020-08-23
50,down,Irama,Crepe,36,7,5,,,,
51,up,Ultimo,Ti dedico il silenzio,73,22,47,,,,
52,down,PSICOLOGI,Autostima,45,45,37,,,,
53,up,Ultimo,Rondini al guinzaglio,80,18,47,,,,
54,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",42,20,8,,,,
55,down,Tate McRae,you broke me first,50,23,8,81,2020-08-23,15,2020-11-15
56,up,Ultimo,Pianeti,72,16,47,,,,
57,down,Gaia,Chega,43,6,29,,,,
58,up,Ultimo,Piccola stella,68,15,47,,,,
59,up,Nyv,Per favore,64,45,3,,,,
60,down,Dua Lipa,Don't Start Now,52,3,47,19,2019-11-03,3,2020-01-05
61,down,Pinguini Tattici Nucleari,Ringo Starr,48,1,34,,,,
62,up,Ava Max,Kings & Queens,63,29,29,80,2020-03-15,37,2020-09-27
63,down,Conan Gray,Heather,57,49,6,44,2020-08-23,15,2020-09-13
64,down,Coez,È sempre bello,54,17,47,,,,
65,down,PSICOLOGI & Sick Luke,Stanotte,55,55,12,,,,
66,down,Elisa & Rkomi,Blu Part II,47,15,15,,,,
67,down,Alfa & YANOMI,Cin Cin,53,10,47,,,,
68,down,PSICOLOGI,Fantasma,58,35,6,,,,
69,down,Emma Muscat,Sangria (feat. Astol),51,29,13,,,,
70,down,PSICOLOGI,STO BENE,62,55,14,,,,
71,down,Jason Derulo,Take You Dancing,67,45,5,71,2020-08-23,16,2021-01-17
72,down,Coez,La musica non c'è,69,33,47,,,,
73,down,Mahmood,Rapide,61,1,37,,,,
74,down,Benji & Fede,Dove e quando,66,11,47,,,,
75,down,Tommaso Paradiso,Non avere paura,71,1,47,,,,
76,up,Ultimo,Tutto questo sei tu,86,1,41,,,,
77,up,Zoe Wees,Control,84,77,7,98,2020-09-20,85,2021-01-03
78,down,Achille Lauro,Sweet Dreams (feat. Annalisa),60,28,10,,,,
79,up,Ultimo,Cascare nei tuoi occhi,100,26,35,,,,
80,down,Dua Lipa,Hallucinate,49,24,13,85,2020-04-05,85,2020-04-05
81,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),87,29,36,,,,
82,down,Gigi D'Alessio & Samurai Jay,Fotomodelle un po' povere,59,45,4,,,,
83,-,Ultimo,Il ballo delle incertezze,-,36,30,,,,
84,down,Levante,Sirene,56,24,12,,,,
85,up,Lady Gaga,911,94,29,6,98,2020-05-31,74,2020-06-07
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,47,60,2019-10-20,7,2019-11-17
87,down,Dua Lipa,Break My Heart,74,6,27,97,2020-03-29,5,2020-06-28
88,down,Francesco Gabbani,Il sudore ci appiccica,46,21,18,,,,
89,down,Dua Lipa,Physical,83,2,35,48,2020-02-02,15,2020-04-12
90,up,Gaia,Coco Chanel,97,15,17,,,,
91,-,Achille Lauro,C'est la vie (feat. Fiorella Mannoia),-,47,1,,,,
92,-,ZAYN,Better,-,92,1,63,2020-10-04,63,2020-10-04
93,-,Ultimo,Poesia senza veli,-,47,25,,,,
94,down,Irama,Arrogante,76,25,45,,,,
95,-,Daði Freyr,Think About Things,-,95,2,,,,
96,-,Ultimo,La stella più fragile dell'universo,-,59,23,,,,
97,down,Francesco Gabbani,Viceversa,91,2,33,,,,
98,-,Harry Styles,Adore You,-,12,40,24,2019-12-08,6,2020-04-19
99,down,Gigi D'Alessio & Lele Blade,Vint'anne fa,75,56,4,,,,
100,-,Ultimo,Sogni appesi,-,49,23,,,,
