Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez,MEGLIO DEL CINEMA,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,15,,,,
3,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,2,2,12,,,,
4,up,Pinguini Tattici Nucleari,Pastello Bianco,4,1,31,,,,
5,up,Chiello & Shablo,Quanto ti vorrei,12,2,4,,,,
6,up,Måneskin,MAMMAMIA,15,6,2,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,10,,,,
8,down,Ed Sheeran,Bad Habits,6,4,17,,,,
9,down,ARIETE,L'ultima notte,8,4,22,,,,
10,down,ARIETE,L,7,7,3,,,,
11,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,9,1,19,,,,
12,down,Elodie,Vertigine,11,10,4,,,,
13,up,Tommaso Paradiso,Magari no,13,7,5,,,,
14,down,Noemi & Carl Brave,MAKUMBA,10,2,20,,,,
15,-,Adele,Easy On Me,-,1,1,,,,
16,up,Ed Sheeran,Shivers,21,7,6,,,,
17,down,Marco Mengoni,Ma stasera,14,4,18,,,,
18,down,Pinguini Tattici Nucleari,Scrivile Scemo,16,5,42,,,,
19,up,Mahmood,Traccia 8,19,18,12,,,,
20,down,Alfa,CI SARÒ,17,17,4,,,,
21,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,18,1,20,,,,
22,-,LDA,Quello che fa male,-,10,1,,,,
23,down,Gazzelle & Mara Sattei,Tuttecose,22,3,20,,,,
24,down,Bresh,Angelina Jolie,23,11,32,,,,
25,up,Annalisa,Eva+Eva (feat. Rose Villain),80,25,2,,,,
26,up,Alex W,Sogni al cielo,28,26,2,,,,
27,down,Annalisa,Movimento lento (feat. Federico Rossi),20,4,21,,,,
28,up,Francesca Michielin,Nei tuoi occhi,81,28,2,,,,
29,down,Doja Cat,Woman,24,16,13,,,,
30,up,Camila Cabello,Don't Go Yet,30,30,13,,,,
31,down,Pinguini Tattici Nucleari,Ridere,26,16,88,,,,
32,down,Alessandra Amoroso,Tutte le volte,25,15,7,,,,
33,down,Lil Nas X,THATS WHAT I WANT,31,17,5,,,,
34,down,Baby K & Alvaro Soler,Non dire una parola,27,27,6,,,,
35,down,Negramaro,Ora ti canto il mare,34,28,6,,,,
36,down,Gazzelle,Destri,35,1,56,,,,
37,up,Olivia Rodrigo,good 4 u,37,3,23,,,,
38,down,Deddy,Giove,36,32,4,,,,
39,-,Albe,Millevoci,-,13,1,,,,
40,down,Il Pagante,Open Bar,29,8,19,,,,
41,down,Doja Cat,Need To Know,39,23,15,,,,
42,up,Justin Bieber,Red Eye (feat. TroyBoi),85,42,2,,,,
43,up,Ackeejuice Rockers,Acquagym (feat. Rkomi),44,43,2,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),38,4,30,3,2021-04-04,3,2021-04-04
45,up,LISA,MONEY,49,45,4,,,,
46,up,Adele,Rolling In the Deep,58,43,3,,,,
47,down,Federico Rossi,Non è mai troppo tardi,33,14,16,,,,
48,down,OneRepublic,Run,42,24,19,,,,
49,down,Pinguini Tattici Nucleari,Scooby Doo,41,1,49,,,,
50,up,Oliver Tree,Life Goes On,77,50,2,,,,
51,up,Adele,When We Were Young,75,51,2,,,,
52,-,P!nk,True Love (feat. Lily Allen),-,52,1,,,,
53,down,Pinguini Tattici Nucleari,La storia infinita,45,3,60,,,,
54,up,Adele,Someone Like You,70,46,5,,,,
55,down,Rkomi,PARTIRE DA TE (feat. Madame) [MTV Unplugged],40,28,4,,,,
56,down,Baby K & BoomDaBash,Mohicani,32,3,19,,,,
57,-,Chiello,Mare caldo,-,13,1,,,,
58,up,Adele,Love in the Dark,83,58,2,,,,
59,down,Tommaso Cesana,Solo per paura,48,48,2,,,,
60,down,Olivia Rodrigo,traitor,55,31,22,,,,
61,down,GAIA,Nuvole di zanzare,53,53,3,,,,
62,down,Pinguini Tattici Nucleari,Ringo Starr,59,1,83,,,,
63,up,Adele,Set Fire to the Rain,84,63,2,,,,
64,down,Dua Lipa,Love Again,51,29,19,96,2020-04-05,96,2020-04-05
65,down,Coez,La musica non c'è,57,33,90,,,,
66,-,Chiello,Acqua Salata,-,40,1,,,,
67,down,Ultimo,Ti dedico il silenzio,60,22,83,,,,
68,-,Chiello,Non lasciarmi cadere,-,28,1,,,,
69,down,Random,Mi sento bene,52,52,4,,,,
70,down,Ultimo,Pianeti,64,16,85,,,,
71,down,Ultimo,I tuoi particolari,61,12,92,,,,
72,-,Chiello,Abisso di xanax,-,33,1,,,,
73,-,Chiello & Taxi B,Damerino,-,37,1,,,,
74,down,Shawn Mendes & Tainy,Summer Of Love,54,32,9,,,,
75,down,Deddy,Pensa a te,43,18,9,,,,
76,-,Chiello,Poi si romperanno,-,41,1,,,,
77,down,Taylor Swift,Wildest Dreams (Taylor's Version),56,42,5,,,,
78,-,Chiello,Sul fondo dello scrigno,-,63,1,,,,
79,-,Chiello,Pietra di luna,-,67,1,,,,
80,-,Chiello & MACE,Golfo paradiso,-,66,1,,,,
81,down,"Rkomi, Sfera Ebbasta & Junior K",NUOVO RANGE (MTV Unplugged),47,43,4,,,,
82,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,46,5,21,,,,
83,down,Ed Sheeran,Perfect,65,42,53,73,2019-10-06,58,2019-10-20
84,down,Coez,È sempre bello,63,17,94,,,,
85,up,MKTO,Classic,90,85,2,,,,
86,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,68,1,75,,,,
87,down,ARIETE,Mille guerre,66,21,29,,,,
88,-,chiello_fsk & Greg Willen,Crema di buccia,-,47,3,,,,
89,-,Ultimo,Tutto questo sei tu,-,1,47,,,,
90,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,2,31,56,2021-03-21,1,2021-03-28
91,-,Adele,Hello,-,78,1,,,,
92,down,Emanuele Aloia,Il bacio di Klimt,71,2,78,,,,
93,down,Ultimo,Piccola stella,67,15,74,,,,
94,down,Ultimo,Rondini al guinzaglio,73,18,79,,,,
95,down,Will,Estate,79,25,41,,,,
96,down,Emma & Loredana Bertè,Che Sogno Incredibile,50,15,20,,,,
97,-,Adele,Chasing Pavements,-,97,1,,,,
98,down,NICOL,ONDE,62,62,2,,,,
99,-,Adele,Skyfall,-,99,1,,,,
100,down,Coez,Le luci della città,89,38,11,,,,
