Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,1,1,9,,,,
2,up,Fedez,VIOLA (feat. Salmo),2,2,6,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,9,,,,
4,up,Annalisa,Bellissima,4,2,12,,,,
5,up,Pinguini Tattici Nucleari,Giovani Wannabe,5,1,26,,,,
6,up,Taylor Swift,Anti-Hero,6,3,5,,,,
7,up,Tananai,ABISSALE,7,4,6,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,8,8,5,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,7,4,,,,
10,down,Beyoncé,CUFF IT,9,9,14,,,,
11,up,Pinguini Tattici Nucleari,Pastello Bianco,13,1,88,,,,
12,down,Sangiovanni,fluo,10,7,7,,,,
13,up,Alessandra Amoroso,NOTTI BLU,78,13,2,,,,
14,up,Tiziano Ferro,Addio Mio Amore,71,14,2,,,,
15,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,12,1,25,,,,
16,down,Boomdabash & Annalisa,Tropicana,14,3,24,,,,
17,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,15,2,23,,,,
18,down,Marco Mengoni,Tutti I Miei Ricordi,16,8,10,,,,
19,down,OneRepublic,I Ain't Worried,17,8,16,,,,
20,up,Jovanotti,Se lo senti lo sai,69,20,2,,,,
21,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,14,9,,,,
22,down,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,18,9,5,,,,
23,down,Ed Sheeran,Celestial,20,19,8,,,,
24,down,Tiziano Ferro,La Vita Splendida,19,10,11,,,,
25,up,Pinguini Tattici Nucleari,Ridere,26,16,145,,,,
26,down,Harry Styles,As It Was,23,1,34,,,,
27,down,Bresh,Il meglio di te,25,18,18,,,,
28,up,Pinguini Tattici Nucleari,Scrivile Scemo,31,5,99,,,,
29,up,Meghan Trainor,Made You Look,47,25,3,,,,
30,down,Jovanotti & sixpm,I love you baby,24,1,35,,,,
31,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,6,22,,,,
32,up,Giorgia,Normale,32,32,3,,,,
33,down,Mahmood & BLANCO,Brividi,29,1,42,,,,
34,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),30,7,24,,,,
35,down,Elodie,Tribale,27,5,24,,,,
36,down,Baby K,Easy,34,26,7,,,,
37,up,Rihanna,Born Again,85,37,2,,,,
38,up,Francesca Michielin,occhi grandi grandi,38,30,11,,,,
39,down,Taylor Swift,Track One,28,13,5,,,,
40,down,Taylor Swift,Bejeweled,33,25,5,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,35,17,13,,,,
42,down,Neima Ezza & NKO,CASA,39,9,44,,,,
43,down,Elisa & Jovanotti,Palla Al Centro,37,32,9,,,,
44,down,Måneskin,SUPERMODEL,36,5,28,,,,
45,-,Gazzelle,Non lo dire a nessuno,-,5,1,,,,
46,up,Pinguini Tattici Nucleari,Ringo Starr,48,1,131,,,,
47,down,Katy Perry,Dark Horse (feat. Juicy J),40,36,7,,,,
48,up,Ultimo,I tuoi particolari,51,12,118,,,,
49,up,Gazzelle,Destri,50,1,113,,,,
50,down,Tananai,BABY GODDAMN,41,1,40,,,,
51,up,Pinguini Tattici Nucleari,Scooby Doo,54,1,104,,,,
52,up,Coez,La musica non c'è,55,33,146,,,,
53,down,Nabi,Plaquette,45,21,13,,,,
54,-,Aaron,Universale,-,33,1,,,,
55,up,Ed Sheeran,Perfect,58,42,85,73,2019-10-06,58,2019-10-20
56,up,Bresh,Angelina Jolie,59,11,88,,,,
57,down,Marco Mengoni,Attraverso Te (feat. La rappresentante di lista),44,13,7,,,,
58,up,Pinguini Tattici Nucleari,La storia infinita,64,3,111,,,,
59,up,Coez,È sempre bello,60,17,142,,,,
60,down,Elodie,Bagno a mezzanotte,56,3,37,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,4,67,,,,
62,up,Coez,Le luci della città,63,38,29,,,,
63,up,LDA & Albe,Cado,92,63,2,,,,
64,down,Taylor Swift,"You're On Your Own, Kid",43,21,5,,,,
65,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,9,38,,,,
66,up,Cesare Cremonini,Logico #1,67,33,28,,,,
67,down,Måneskin,Beggin,62,39,21,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,65,1,72,,,,
69,up,Cesare Cremonini,La nuova stella di Broadway,72,38,31,,,,
70,up,Tiziano Ferro,Il Mondo È Nostro,83,70,2,,,,
71,down,Taylor Swift,Midnight Rain,46,22,5,,,,
72,up,Tiziano Ferro,La Prima Festa Del Papà,87,72,2,,,,
73,down,Taylor Swift,Maroon,49,18,5,,,,
74,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),79,55,30,,,,
75,down,Ana Mena,Mezzanotte,52,16,25,,,,
76,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,80,1,46,,,,
77,-,NIVEO,Scarabocchi,-,77,1,,,,
78,up,Wax,Turista per sempre,86,78,2,,,,
79,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),53,14,5,,,,
80,up,Ed Sheeran,Shape of You,95,41,65,94,2020-01-05,94,2020-01-05
81,down,Alessandra Amoroso & DB Boulevard,Camera 209,74,14,27,,,,
82,-,Dua Lipa,New Rules,-,69,23,,,,
83,down,Lizzo,2 Be Loved (Am I Ready),76,63,13,,,,
84,up,Tiziano Ferro,Mi Rimani Tu,89,84,2,,,,
85,-,Cesare Cremonini,Marmellata #25,-,80,7,,,,
86,down,Marco Mengoni,Mi Fiderò (feat. Madame),66,4,51,,,,
87,-,Diodato,Se mi vuoi,-,45,1,,,,
88,down,Tiziano Ferro,Il Paradiso Dei Bugiardi,84,84,2,,,,
89,up,Tiziano Ferro,A Parlare Da Zero,94,89,2,,,,
90,down,M¥SS KETA,FINIMONDO,42,5,26,,,,
91,-,Disco Club Paradiso,DCP,-,44,1,,,,
92,-,Beatrice Quinta,Se$$o,-,37,1,,,,
93,-,Tiziano Ferro,Il regalo più grande,-,59,7,,,,
94,-,SANTI FRANCESI,Non è così male,-,49,1,,,,
95,up,Bruno Mars,When I Was Your Man,96,58,4,,,,
96,up,Ultimo,Ti dedico il silenzio,99,22,108,,,,
97,down,Baby K,Bolero (feat. MIKA),68,14,23,,,,
98,-,ARIETE,L'ultima notte,-,4,78,,,,
99,-,Coez,Occhi rossi,-,6,48,,,,
100,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,77,2,69,,,,
