Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,10,,,,
2,up,Tananai,BABY GODDAMN,2,1,8,,,,
3,up,Harry Styles,As It Was,35,1,2,,,,
4,down,Tananai,Sesso occasionale,3,3,10,,,,
5,up,Elodie,Bagno a mezzanotte,7,3,5,,,,
6,down,La rappresentante di lista,Ciao Ciao,4,2,10,,,,
7,down,Rkomi,INSUPERABILE,6,3,10,,,,
8,down,Sangiovanni,cielo dammi la luna,5,5,3,,,,
9,up,Coez,Occhi rossi,11,6,19,,,,
10,up,Jovanotti & sixpm,I love you baby,18,1,3,,,,
11,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,8,1,14,,,,
12,down,Marco Mengoni,Mi Fiderò (feat. Madame),9,4,19,,,,
13,down,Neima Ezza & NKO,CASA,10,9,12,,,,
14,up,Gayle,abcdefu,17,7,21,,,,
15,up,Coez,Come nelle canzoni,15,1,23,,,,
16,down,Elisa,O Forse Sei Tu,13,4,10,,,,
17,down,Matteo Romano,Virale,12,6,10,,,,
18,down,Fedez,SAPORE (feat. Tedua),14,1,20,,,,
19,down,Pinguini Tattici Nucleari,Pastello Bianco,16,1,56,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,9,6,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,35,,,,
22,up,ARIETE & Madame,CICATRICI,26,22,7,,,,
23,down,Bresh & SHUNE,Andrea,20,9,8,,,,
24,down,Tommaso Paradiso,Tutte le notti,23,18,7,,,,
25,down,Aka 7even,Perfetta così,22,11,10,,,,
26,down,Emma,Ogni volta è così,25,9,10,,,,
27,up,Ed Sheeran,Shivers,31,7,31,,,,
28,down,Noemi,Ti amo non lo so dire,27,12,10,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,33,1,40,,,,
30,down,ARIETE,CASTELLI DI LENZUOLA,29,21,7,,,,
31,up,Lil Nas X,THATS WHAT I WANT,34,17,30,,,,
32,down,ditonellapiaga & Rettore,Chimica,30,7,10,,,,
33,down,PSICOLOGI,SUI MURI,32,4,18,,,,
34,up,Alfa,PARIGI,40,34,6,,,,
35,down,Bresh,Angelina Jolie,21,11,57,,,,
36,down,Demi Lovato,Cool for the Summer,28,23,4,,,,
37,up,Pinguini Tattici Nucleari,Scrivile Scemo,41,5,67,,,,
38,up,Cesare Cremonini,La Ragazza Del Futuro,38,24,12,,,,
39,up,Tate McRae,she's all i wanna be,45,34,4,,,,
40,down,ARIETE,SPIFFERI,36,30,7,,,,
41,up,Gazzelle,Destri,42,1,81,,,,
42,up,Laura Pausini,Scatola,53,10,12,,,,
43,down,Michele Bravi,Inverno dei fiori,39,13,10,,,,
44,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,43,2,37,,,,
45,down,Francesco Gabbani,Volevamo solo essere felici,44,26,5,,,,
46,down,Federico Rossi,Ti penso spesso,37,37,3,,,,
47,up,Pinguini Tattici Nucleari,Ridere,50,16,113,,,,
48,down,Ed Sheeran,Bad Habits,47,4,42,,,,
49,down,Adele,Easy On Me,46,1,26,,,,
50,up,Elley Duhé,MIDDLE OF THE NIGHT,54,44,11,,,,
51,up,LDA,Quello che fa male,52,10,26,,,,
52,up,Jovanotti,Ricordati di vivere,86,52,2,,,,
53,up,Coez,La musica non c'è,57,33,114,,,,
54,down,Gianni Morandi,Apri tutte le porte,48,6,10,,,,
55,up,Sissi,Danshari,81,51,5,,,,
56,down,Ana Mena,Duecentomila ore,49,14,10,,,,
57,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,56,1,44,,,,
58,up,ARIETE,L'ultima notte,58,4,47,,,,
59,down,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",51,2,14,,,,
60,up,Shawn Mendes,When You're Gone,84,47,2,,,,
61,up,Coez,È sempre bello,64,17,112,,,,
62,down,Fabrizio Moro,Sei tu,59,17,10,,,,
63,down,Highsnob & Hu,Abbi cura di te,55,16,10,,,,
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],65,39,5,,,,
65,down,Albe,Millevoci,60,13,26,,,,
66,down,Fulminacci,Aglio e olio (feat. Willie Peyote),63,58,5,,,,
67,down,Cesare Cremonini,La nuova stella di Broadway,62,38,12,,,,
68,up,Pinguini Tattici Nucleari,Scooby Doo,68,1,73,,,,
69,down,Albe,Giravolte,61,59,7,,,,
70,down,"Sick Luke, Franco126, Coez & Ketama126",FALENA,66,3,14,,,,
71,down,Adele,Oh My God,67,5,21,,,,
72,down,Sia,Unstoppable,71,71,6,81,2019-11-10,81,2019-11-10
73,down,Gazzelle & Mara Sattei,Tuttecose,72,3,43,,,,
74,up,Charlie Puth,Light Switch,82,69,4,,,,
75,-,LP,Lost on You,-,75,1,,,,
76,-,Olivia Rodrigo,good 4 u,-,3,35,,,,
77,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,76,1,45,,,,
78,down,Pinguini Tattici Nucleari,Ringo Starr,74,1,100,,,,
79,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,73,39,5,,,,
80,down,Pinguini Tattici Nucleari,La storia infinita,77,3,81,,,,
81,down,Dove Cameron,Boyfriend,69,42,7,,,,
82,up,Harry Styles,Watermelon Sugar,99,14,80,85,2019-11-17,2,2020-08-23
83,down,ARIETE,L,75,7,25,,,,
84,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",70,61,5,,,,
85,up,Coez,Le luci della città,87,38,13,,,,
86,up,Marco Mengoni,Il Meno Possibile (feat. Gazzelle),100,32,7,,,,
87,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,80,66,6,,,,
88,up,Jovanotti,Mediterraneo,90,88,2,,,,
89,down,Olly & JVLI,Un'altra volta,85,68,2,,,,
90,down,Chiello & Shablo,Quanto ti vorrei,78,2,29,,,,
91,-,FASMA & GG,Ma non erano te,-,65,1,,,,
92,-,Camila Cabello,psychofreak (feat. WILLOW),-,90,1,,,,
93,down,OneRepublic,Counting Stars,83,82,2,,,,
94,down,Ed Sheeran,Perfect,92,42,62,73,2019-10-06,58,2019-10-20
95,-,Il Pagante,Open Bar,-,8,33,,,,
96,down,Jovanotti,Non dimenticar,93,93,2,,,,
97,down,Sick Luke & Drast,SOGNI MATTI (feat. Leon Faun),88,7,14,,,,
98,down,Noemi & Carl Brave,MAKUMBA,96,2,38,,,,
99,-,Ed Sheeran,Shape of You,-,41,51,94,2020-01-05,94,2020-01-05
100,down,Bruno Mars,Locked Out of Heaven,97,68,7,,,,
