Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,4,1,13,,,,
3,down,Noemi & Carl Brave,MAKUMBA,2,2,14,,,,
4,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,7,2,6,,,,
5,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,1,14,,,,
6,down,Ed Sheeran,Bad Habits,5,4,11,,,,
7,up,ARIETE,L'ultima notte,8,4,16,,,,
8,down,Annalisa,Movimento lento (feat. Federico Rossi),6,4,15,,,,
9,up,Marco Mengoni,Ma stasera,9,4,12,,,,
10,up,Gazzelle & Mara Sattei,Tuttecose,10,3,14,,,,
11,up,Pinguini Tattici Nucleari,Scrivile Scemo,12,5,36,,,,
12,down,Baby K & BoomDaBash,Mohicani,11,3,13,,,,
13,up,Il Pagante,Open Bar,13,8,13,,,,
14,up,Bresh,Angelina Jolie,16,11,26,,,,
15,up,Federico Rossi,Non è mai troppo tardi,15,14,10,,,,
16,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,14,5,15,,,,
17,up,Doja Cat,Woman,20,16,7,,,,
18,up,Deddy,Pensa a te,21,18,3,,,,
19,up,Olivia Rodrigo,good 4 u,19,3,17,,,,
20,down,Tancredi,Las Vegas,18,2,17,,,,
21,up,Pinguini Tattici Nucleari,Ridere,22,16,82,,,,
22,down,Mahmood & DRD,Klan,17,6,17,,,,
23,up,Doja Cat,Need To Know,23,23,9,,,,
24,up,Pinguini Tattici Nucleari,Pastello Bianco,36,1,25,,,,
25,up,Lil Nas X,MONTERO (Call Me By Your Name),25,4,24,3,2021-04-04,3,2021-04-04
26,up,OneRepublic,Run,28,24,13,,,,
27,up,Michele Bravi & Sophie and the Giants,Falene,27,19,12,,,,
28,up,Gazzelle,Destri,31,1,50,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,2,25,56,2021-03-21,1,2021-03-28
30,up,Emma & Loredana Bertè,Che Sogno Incredibile,30,15,14,,,,
31,down,Deddy,0 passi,29,1,17,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,4,4,,,,
33,down,Shawn Mendes & Tainy,Summer Of Love,32,32,3,,,,
34,down,Dua Lipa,Love Again,33,29,13,96,2020-04-05,96,2020-04-05
35,down,Samuel & Francesca Michielin,Cinema,34,24,17,,,,
36,up,Pinguini Tattici Nucleari,Scooby Doo,42,1,43,,,,
37,down,Ed Sheeran,Visiting Hours,24,24,3,,,,
38,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),40,37,11,,,,
39,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),38,17,11,,,,
40,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,41,40,3,,,,
41,up,Camila Cabello,Don't Go Yet,51,30,7,,,,
42,up,Sam Smith,Like I Can,53,41,2,,,,
43,up,Olivia Rodrigo,traitor,45,31,16,,,,
44,up,Pinguini Tattici Nucleari,La storia infinita,52,3,54,,,,
45,down,Lizzo & Cardi B,Rumors,35,29,4,,,,
46,down,Baby K & Omar Montes,Pa Ti,43,11,18,,,,
47,up,The Kolors,Cabriolet Panorama,48,32,18,,,,
48,down,Emis Killa & Lazza,Morto di fame,39,14,7,,,,
49,down,Lorenzo Fragola & The Kolors,Solero,44,36,10,,,,
50,up,Doja Cat,Get Into It (Yuh),61,44,3,,,,
51,up,Pinguini Tattici Nucleari,Ringo Starr,54,1,77,,,,
52,down,Emis Killa & Madame,Notte gialla,49,16,7,,,,
53,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,56,1,69,,,,
54,up,Coez,La musica non c'è,58,33,84,,,,
55,down,"GAIA, Sean Paul & Childsplay",Boca,46,20,17,,,,
56,up,Will,Estate,60,25,35,,,,
57,up,Alessandra Amoroso,Sorriso Grande,62,10,22,,,,
58,up,BoomDaBash & Alessandra Amoroso,Karaoke,59,1,65,,,,
59,down,Doja Cat,Kiss Me More (feat. SZA),57,23,22,9,2021-04-18,1,2021-05-16
60,up,ARIETE,Mille guerre,69,21,23,,,,
61,up,Coez,È sempre bello,63,17,88,,,,
62,up,Ultimo,Pianeti,84,16,79,,,,
63,up,Ultimo,Ti dedico il silenzio,87,22,77,,,,
64,up,Mahmood,Traccia 8,95,18,6,,,,
65,up,Tiësto,The Business,66,20,26,52,2021-01-03,18,2021-04-04
66,up,Emanuele Aloia,Il bacio di Klimt,67,2,72,,,,
67,up,Ed Sheeran,Perfect,71,42,47,73,2019-10-06,58,2019-10-20
68,down,Harry Styles,Watermelon Sugar,64,14,74,85,2019-11-17,2,2020-08-23
69,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,14,26,89,2021-04-04,78,2021-04-11
70,up,PSICOLOGI & ARIETE,TATUAGGI,75,10,29,,,,
71,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,72,1,35,,,,
72,up,Ultimo,I tuoi particolari,76,12,86,,,,
73,down,Deddy,La prima estate,47,7,17,,,,
74,up,Ultimo,Piccola stella,80,15,69,,,,
75,-,Alessandra Amoroso,Tutte le volte,-,15,1,,,,
76,down,Olivia Rodrigo,"jealousy, jealousy",65,56,16,,,,
77,up,Ultimo,Rondini al guinzaglio,99,18,73,,,,
78,down,Random,SIAMO DI UN ALTRO PIANETA,68,48,11,,,,
79,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,79,1,27,,,,
80,-,Neima Ezza,Frero,-,38,1,,,,
81,up,Olivia Rodrigo,brutal,90,40,9,,,,
82,up,ARIETE,Pillole,98,45,18,,,,
83,down,Ed Sheeran,Shape of You,81,41,45,94,2020-01-05,94,2020-01-05
84,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),100,29,44,,,,
85,-,Charli XCX,Good Ones,-,67,1,,,,
86,-,Francesco Gabbani,La Rete,-,46,1,,,,
87,-,Coez,Le luci della città,-,38,7,,,,
88,-,Adele,Rolling In the Deep,-,43,1,,,,
89,down,Doja Cat,Ain't Shit,77,49,8,,,,
90,down,Fedez,Bella Storia,85,2,50,,,,
91,-,Carmen Consoli,Una Domenica Al Mare,-,91,1,,,,
92,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,92,1,,,,
93,-,ABBA,I Still Have Faith In You,-,93,1,,,,
94,down,Paranoic & Glaceo,Timido,73,61,6,,,,
95,-,ABBA,Don't Shut Me Down,-,95,1,,,,
96,down,BTS,Permission to Dance,55,21,9,,,,
97,-,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),-,97,1,,,,
98,down,Ludwig,Lei Vuole,78,56,10,,,,
99,-,Bresh & SHUNE,Caffè,-,34,6,,,,
100,-,Lady Gaga,Babylon (Haus Labs Version),-,100,1,,,,
