Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Rapide,30,1,2,,,,
2,down,Ultimo,Tutto questo sei tu,1,1,7,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,12,60,2019-10-20,7,2019-11-17
4,up,J-AX,La Mia Hit (feat. Max Pezzali),6,3,3,,,,
5,down,Justin Bieber,Yummy,2,2,4,86,2020-01-05,3,2020-01-12
6,down,Dua Lipa,Don't Start Now,4,3,12,19,2019-11-03,3,2020-01-05
7,down,Tommaso Paradiso,I Nostri Anni,5,5,3,,,,
8,up,Maroon 5,Memories,8,3,12,36,2019-10-06,2,2019-11-17
9,down,Tommaso Paradiso,Non avere paura,7,1,12,,,,
10,up,Benji & Fede,Magnifico difetto,11,10,10,,,,
11,down,Trevor Daniel,Falling,10,7,9,61,2019-11-24,14,2020-01-05
12,down,Mahmood,Barrio,9,3,12,,,,
13,up,Marco Mengoni,Duemila volte,13,7,12,,,,
14,down,Random,Rossetto,12,4,12,,,,
15,-,Carl Brave,Che Poi,-,4,1,,,,
16,down,Tiziano Ferro,In mezzo a questo inverno,14,8,10,,,,
17,down,DANDY TURNER,Sei bella come Roma,15,14,5,,,,
18,down,Alfa & YANOMI,Cin Cin,16,10,12,,,,
19,up,Ultimo,I tuoi particolari,19,12,12,,,,
20,down,Benji & Fede,Dove e quando,18,11,12,,,,
21,down,Sierra,ENFASI,20,4,10,,,,
22,up,Ultimo,Rondini al guinzaglio,22,18,12,,,,
23,down,Francesca Michielin & Charlie Charles,Cheyenne,21,12,11,,,,
24,up,Ultimo,Piccola stella,25,15,12,,,,
25,up,Ultimo,Pianeti,27,16,12,,,,
26,down,Coez,È sempre bello,23,17,12,,,,
27,up,Harry Styles,Adore You,28,12,8,24,2019-12-08,6,2020-04-19
28,down,Benji & Fede,Ogni volta,24,24,3,,,,
29,up,Annalisa,Vento sulla luna (feat. Rkomi),36,20,9,,,,
30,up,Coez,La tua canzone,32,10,12,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,26,16,12,1,2019-10-06,1,2019-10-06
32,down,Ultimo,Ti dedico il silenzio,31,22,12,,,,
33,down,Selena Gomez,Rare,17,17,3,96,2020-01-12,13,2020-01-19
34,down,Brunori Sas,Per due che come noi,29,29,7,,,,
35,up,Jonas Brothers,What a Man Gotta Do,85,35,2,53,2020-01-19,21,2020-01-26
36,up,Nahaze,Carillon (with Achille Lauro),47,28,3,,,,
37,down,Cesare Cremonini,Al telefono,33,11,11,,,,
38,up,Ultimo,Cascare nei tuoi occhi,38,26,12,,,,
39,down,Camila Cabello,My Oh My (feat. DaBaby),37,28,8,52,2019-12-15,22,2020-02-02
40,up,Tiziano Ferro,Accetto miracoli,43,7,12,,,,
41,down,Random,Scusa a a a,34,34,3,,,,
42,down,Baffo,Intro (feat. Federico Tancredi),40,29,12,,,,
43,down,Emma,Stupida allegria,41,35,6,,,,
44,down,Ultimo,Quando fuori piove,35,8,12,,,,
45,down,Ed Sheeran & Justin Bieber,I Don't Care,44,34,12,31,2019-10-06,23,2019-11-17
46,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,46,31,12,,,,
47,up,Ultimo,Il ballo delle incertezze,49,36,12,,,,
48,down,Selena Gomez,Lose You to Love Me,39,9,12,53,2019-10-27,2,2019-11-03
49,up,Coez,Domenica,54,36,12,,,,
50,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,29,12,25,2019-10-27,23,2019-11-24
51,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,53,29,12,,,,
52,down,Irama,Arrogante,50,25,12,,,,
53,up,Coez,La musica non c'è,58,33,12,,,,
54,down,BoomDaBash,Per un milione,51,43,12,,,,
55,up,Ultimo,Ipocondria,59,39,12,,,,
56,up,Kygo & Whitney Houston,Higher Love,60,49,12,22,2019-10-06,20,2019-10-13
57,down,Achille Lauro,1990,55,32,12,,,,
58,up,Mahmood,Soldi,63,46,12,,,,
59,up,Ultimo,Poesia senza veli,64,47,12,,,,
60,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),67,24,12,43,2019-10-13,39,2019-11-10
61,up,Ed Sheeran,Beautiful People (feat. Khalid),65,27,12,13,2019-10-06,13,2019-10-06
62,down,Sam Smith,Fire on Fire,52,52,3,,,,
63,down,Anto Paga,Vorrei Dirti,56,39,8,,,,
64,up,Ultimo,Sogni appesi,68,49,12,,,,
65,down,PSICOLOGI,Autostima,62,45,8,,,,
66,-,J-AX,Mainstream (La scala sociale del Rap),-,28,1,,,,
67,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),72,29,12,,,,
68,down,Ava Max,Sweet but Psycho,57,47,12,77,2019-10-06,77,2019-10-06
69,up,Ava Max,Torn,70,54,11,41,2019-10-06,41,2019-10-06
70,up,Ultimo,La stella più fragile dell'universo,77,59,12,,,,
71,-,J-AX,Supercalifragili,-,11,1,,,,
72,-,J-AX,Beretta,-,40,1,,,,
73,-,J-AX,Pericoloso,-,34,1,,,,
74,-,J-AX,Per sempre nell'83,-,44,1,,,,
75,up,Gianna Nannini,Motivo (feat. Coez),78,60,4,,,,
76,-,J-AX,"Quando piove, diluvia",-,48,1,,,,
77,down,Måneskin,Torna a casa,73,10,12,,,,
78,down,Alfa & YANOMI,Il Giro Del Mondo,74,31,9,,,,
79,down,Ed Sheeran,Shape of You,69,41,11,94,2020-01-05,94,2020-01-05
80,-,J-AX,Reale,-,53,1,,,,
81,-,J-AX,Siamesi,-,81,1,,,,
82,-,Giordana Angi,Stringimi Più Forte,-,38,7,,,,
83,-,J-AX,Cristoforo Colombo,-,82,1,,,,
84,-,J-AX,Fiesta!,-,73,1,,,,
85,-,J-AX,RedNeck,-,85,1,,,,
86,-,J-AX,Il terzo spritz,-,86,1,,,,
87,-,J-AX,Cuore a lato,-,87,1,,,,
88,-,J-AX,A me mi,-,88,1,,,,
89,-,J-AX,Sarò scemo,-,89,1,,,,
90,up,BTS,Black Swan,90,90,2,25,2020-01-19,20,2020-01-26
91,up,Gazzelle,Polynesia,94,62,5,,,,
92,-,Carl Brave,Malibu (feat. Gemitaiz),-,61,1,,,,
93,down,PSICOLOGI & Sick Luke,Stanotte,76,55,7,,,,
94,down,Ed Sheeran,Perfect,79,42,12,73,2019-10-06,58,2019-10-20
95,down,Alfa & YANOMI,Wanderlust!,75,13,12,,,,
96,down,AIELLO,ARSENICO,87,31,11,,,,
97,-,Elisa & Carl Brave,Vivere tutte le vite,-,54,11,,,,
98,down,Baby K,Playa,81,42,12,,,,
99,down,Brunori Sas,Capita così,42,42,3,,,,
100,down,Roshelle,rosa naturale (feat. Emis Killa),45,45,3,,,,
