Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,7,,,,
2,up,Tananai,BABY GODDAMN,2,1,5,,,,
3,up,Tananai,Sesso occasionale,4,3,7,,,,
4,down,La rappresentante di lista,Ciao Ciao,3,2,7,,,,
5,up,Rkomi,INSUPERABILE,5,3,7,,,,
6,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,7,1,11,,,,
7,up,Elodie,Bagno a mezzanotte,33,3,2,,,,
8,down,Elisa,O Forse Sei Tu,6,4,7,,,,
9,down,Matteo Romano,Virale,8,6,7,,,,
10,up,Marco Mengoni,Mi Fiderò (feat. Madame),10,4,16,,,,
11,up,Bresh,Angelina Jolie,12,11,54,,,,
12,down,Pinguini Tattici Nucleari,Pastello Bianco,11,1,53,,,,
13,down,Bresh & SHUNE,Andrea,9,9,5,,,,
14,up,Neima Ezza & NKO,CASA,36,9,9,,,,
15,up,Coez,Come nelle canzoni,15,1,20,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,4,32,,,,
17,down,Fedez,SAPORE (feat. Tedua),13,1,17,,,,
18,down,Noemi,Ti amo non lo so dire,14,12,7,,,,
19,up,Coez,Occhi rossi,22,6,16,,,,
20,down,Emma,Ogni volta è così,17,9,7,,,,
21,down,Gayle,abcdefu,19,7,18,,,,
22,down,Aka 7even,Perfetta così,20,11,7,,,,
23,down,ditonellapiaga & Rettore,Chimica,18,7,7,,,,
24,up,PSICOLOGI,SUI MURI,25,4,15,,,,
25,down,ARIETE & Madame,CICATRICI,24,22,4,,,,
26,down,ARIETE,CASTELLI DI LENZUOLA,21,21,4,,,,
27,up,Ed Sheeran,Shivers,28,7,28,,,,
28,down,Ana Mena,Duecentomila ore,23,14,7,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,9,3,,,,
30,up,ARIETE,SPIFFERI,39,30,4,,,,
31,down,Gianni Morandi,Apri tutte le porte,26,6,7,,,,
32,down,Michele Bravi,Inverno dei fiori,27,13,7,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,35,1,37,,,,
34,up,Adele,Easy On Me,38,1,23,,,,
35,down,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",30,2,11,,,,
36,down,Tommaso Paradiso,Tutte le notti,32,18,4,,,,
37,up,Lil Nas X,THATS WHAT I WANT,40,17,27,,,,
38,down,Highsnob & Hu,Abbi cura di te,29,16,7,,,,
39,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,90,39,2,,,,
40,up,PSICOLOGI,FIORI MORTI,88,39,2,,,,
41,up,Pinguini Tattici Nucleari,Scrivile Scemo,44,5,64,,,,
42,up,Cesare Cremonini,La Ragazza Del Futuro,42,24,9,,,,
43,up,Dove Cameron,Boyfriend,45,42,4,,,,
44,up,Francesco Gabbani,Volevamo solo essere felici,91,26,2,,,,
45,down,Tommaso Paradiso,Amico vero (feat. Franco126),31,31,3,,,,
46,down,Cesare Cremonini,Chimica,41,28,4,,,,
47,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,49,2,34,,,,
48,up,Alfa,PARIGI,52,34,3,,,,
49,up,Ed Sheeran,Bad Habits,50,4,39,,,,
50,up,Pinguini Tattici Nucleari,Ridere,53,16,110,,,,
51,up,Sissi,Danshari,63,51,2,,,,
52,down,Laura Pausini,Scatola,47,10,9,,,,
53,down,Adele,Oh My God,51,5,18,,,,
54,down,Fabrizio Moro,Sei tu,43,17,7,,,,
55,down,Bresh & SHUNE,Caffè,34,34,10,,,,
56,up,Gazzelle,Destri,56,1,78,,,,
57,down,LDA,Quello che fa male,54,10,23,,,,
58,down,"Sick Luke, Franco126, Coez & Ketama126",FALENA,46,3,11,,,,
59,up,Fulminacci,Aglio e olio (feat. Willie Peyote),95,58,2,,,,
60,up,Elley Duhé,MIDDLE OF THE NIGHT,65,44,8,,,,
61,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,55,1,41,,,,
62,down,Cesare Cremonini,La nuova stella di Broadway,59,38,9,,,,
63,down,Albe,Giravolte,62,59,4,,,,
64,down,Ultimo,Niente,60,2,22,,,,
65,down,ARIETE,L'ultima notte,58,4,44,,,,
66,down,Elisa & Rkomi,Quello Che Manca,48,23,6,,,,
67,up,Coez,La musica non c'è,73,33,111,,,,
68,down,ARIETE,L,57,7,22,,,,
69,down,Elodie,Vertigine,64,10,26,,,,
70,up,Coez,È sempre bello,80,17,109,,,,
71,down,Labrinth,Mount Everest,67,67,5,,,,
72,up,Tananai,COMINCIA TU (feat. Rosa Chemical),74,58,6,,,,
73,down,Sick Luke & Drast,SOGNI MATTI (feat. Leon Faun),70,7,11,,,,
74,up,Pinguini Tattici Nucleari,Scooby Doo,79,1,70,,,,
75,up,Albe,Millevoci,75,13,23,,,,
76,up,Sia,Unstoppable,81,71,3,81,2019-11-10,81,2019-11-10
77,up,Chiello & Shablo,Quanto ti vorrei,77,2,26,,,,
78,down,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,61,9,20,,,,
79,down,Ultimo,Supereroi,68,22,21,,,,
80,down,Marco Mengoni,Cambia Un Uomo,71,8,21,,,,
81,down,Elisa,Litoranea,72,37,5,,,,
82,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,66,66,3,,,,
83,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],86,39,2,,,,
84,down,"Sick Luke, ARIETE & Mecna",IL GIORNO PIÙ TRISTE DEL MONDO,76,5,11,,,,
85,down,Jovanotti,La primavera,78,15,14,,,,
86,-,Pinguini Tattici Nucleari,Ringo Starr,-,1,97,,,,
87,up,Pinguini Tattici Nucleari,La storia infinita,98,3,78,,,,
88,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,51,5,,,,
89,up,Gazzelle & Mara Sattei,Tuttecose,92,3,40,,,,
90,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,93,1,42,,,,
91,-,Tate McRae,she's all i wanna be,-,34,1,,,,
92,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,61,2,,,,
93,-,Demi Lovato,Cool for the Summer,-,23,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,39,5,,,,
95,up,Cesare Cremonini,Logico #1,99,33,7,,,,
96,down,Giusy Ferreri,Miele,69,19,7,,,,
97,-,Stray Kids,MANIAC,-,94,1,,,,
98,down,ARIETE,CLUB,89,53,7,,,,
99,down,Tommaso Paradiso,Magari no,84,7,19,,,,
100,-,Passenger,Let Her Go,-,100,1,,,,
