Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti & sixpm,I love you baby,2,1,11,,,,
2,up,Pinguini Tattici Nucleari,Giovani Wannabe,55,1,2,,,,
3,down,Harry Styles,As It Was,1,1,10,,,,
4,down,Elodie,Bagno a mezzanotte,3,3,13,,,,
5,down,Tananai,BABY GODDAMN,4,1,16,,,,
6,down,Mahmood & BLANCO,Brividi,5,1,18,,,,
7,down,Måneskin,SUPERMODEL,6,5,4,,,,
8,up,Marco Mengoni,No Stress,8,7,4,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,9,14,,,,
10,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,6,1,,,,
11,down,Coez,Occhi rossi,9,6,27,,,,
12,down,Rkomi,INSUPERABILE,10,3,18,,,,
13,up,Lizzo,About Damn Time,17,12,4,,,,
14,up,La rappresentante di lista,Ciao Ciao,15,2,18,,,,
15,up,Alessandra Amoroso & DB Boulevard,Camera 209,18,14,3,,,,
16,up,Tananai,Sesso occasionale,19,3,18,,,,
17,down,Harry Styles,Late Night Talking,7,7,3,,,,
18,up,Pinguini Tattici Nucleari,Pastello Bianco,20,1,64,,,,
19,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,1,,,,
20,up,Ed Sheeran,2step (feat. Ultimo),27,14,4,,,,
21,up,Aka 7even,Come La Prima Volta,22,16,4,,,,
22,up,Tommaso Paradiso,Piove in discoteca,79,22,2,,,,
23,up,Marco Mengoni,Mi Fiderò (feat. Madame),26,4,27,,,,
24,up,Luigi Strangis,Tienimi stanotte,29,24,5,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,4,43,,,,
26,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,33,1,22,,,,
27,down,Harry Styles,Daylight,16,16,3,,,,
28,down,Harry Styles,Little Freak,12,12,3,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,24,4,,,,
30,down,Harry Styles,Matilda,11,11,3,,,,
31,up,Pinguini Tattici Nucleari,Scrivile Scemo,43,5,75,,,,
32,down,Harry Styles,Music For a Sushi Restaurant,14,14,3,,,,
33,up,Neima Ezza & NKO,CASA,38,9,20,,,,
34,up,Fedez,SAPORE (feat. Tedua),34,1,28,,,,
35,down,Sangiovanni,cielo dammi la luna,31,5,11,,,,
36,down,Coez,Come nelle canzoni,32,1,31,,,,
37,up,Francesco Gabbani,Volevamo solo essere felici,39,26,13,,,,
38,up,Elisa & Matilda De Angelis,Litoranea,48,35,4,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,46,1,48,,,,
40,up,Pinguini Tattici Nucleari,Ridere,52,16,121,,,,
41,up,Matteo Romano,Apatico,45,17,7,,,,
42,down,Harry Styles,Satellite,23,23,3,,,,
43,down,LDA,Bandana,41,14,6,,,,
44,down,Harry Styles,Love Of My Life,24,24,3,,,,
45,down,Harry Styles,Grapejuice,21,21,3,,,,
46,up,Gazzelle,Destri,49,1,89,,,,
47,down,Harry Styles,Cinema,25,25,3,,,,
48,down,PSICOLOGI & tha Supreme,NLFP,37,12,4,,,,
49,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,60,1,52,,,,
50,down,Coez,Essere liberi,42,26,3,,,,
51,up,M¥SS KETA,FINIMONDO,89,5,2,,,,
52,up,Michele Bravi,Zodiaco,88,52,2,,,,
53,down,Harry Styles,Daydreaming,28,28,3,,,,
54,down,ARIETE & Madame,CICATRICI,50,22,15,,,,
55,down,Gayle,abcdefu,47,7,29,,,,
56,down,Harry Styles,Keep Driving,30,30,3,,,,
57,down,Tommaso Paradiso,Tutte le notti,40,18,15,,,,
58,down,Bresh,Angelina Jolie,54,11,65,,,,
59,up,Dua Lipa,Don't Start Now,75,3,98,19,2019-11-03,3,2020-01-05
60,down,Emanuele Aloia,CARTAGINE,51,37,6,,,,
61,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,57,2,45,,,,
62,down,Dardust & Massimo Pericolo,Signore del bosco,53,25,8,,,,
63,down,Matteo Romano,Virale,58,6,18,,,,
64,up,Pinguini Tattici Nucleari,Ringo Starr,74,1,107,,,,
65,up,Pinguini Tattici Nucleari,Scooby Doo,85,1,80,,,,
66,down,Coez,La musica non c'è,63,33,122,,,,
67,up,Margherita Vicario,Onde,94,67,2,,,,
68,up,Pinguini Tattici Nucleari,La storia infinita,99,3,87,,,,
69,down,Coez,È sempre bello,59,17,120,,,,
70,down,Ed Sheeran,Shivers,62,7,39,,,,
71,down,PSICOLOGI,SUI MURI,64,4,26,,,,
72,down,Elley Duhé,MIDDLE OF THE NIGHT,65,44,19,,,,
73,down,Ed Sheeran,Bad Habits,56,4,50,,,,
74,down,Elisa,O Forse Sei Tu,61,4,18,,,,
75,down,ARIETE,L'ultima notte,68,4,55,,,,
76,up,Gazzelle & Mara Sattei,Tuttecose,81,3,51,,,,
77,up,Dua Lipa,New Rules,91,69,5,,,,
78,down,Lil Nas X,THATS WHAT I WANT,69,17,38,,,,
79,down,Adele,Easy On Me,70,1,34,,,,
80,down,Harry Styles,Boyfriends,36,36,3,,,,
81,down,Cesare Cremonini,Logico #1,66,33,11,,,,
82,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,77,1,53,,,,
83,-,Ana Mena,Mezzanotte,-,16,1,,,,
84,down,Dua Lipa,Levitating,82,18,20,74,2020-04-05,74,2020-04-05
85,-,Rosa Chemical & B.D.O.P.E,POLKA 3,-,27,1,,,,
86,down,Bresh & SHUNE,Andrea,67,9,16,,,,
87,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,71,1,,,,
88,-,Sia,Unstoppable,-,71,12,81,2019-11-10,81,2019-11-10
89,-,Biagio Antonacci,Seria,-,89,1,,,,
90,-,Thegiornalisti,Riccione,-,44,20,,,,
91,down,Harry Styles,Watermelon Sugar,78,14,88,85,2019-11-17,2,2020-08-23
92,up,Dua Lipa,Physical,98,2,45,48,2020-02-02,15,2020-04-12
93,-,Jovanotti,L'Estate Addosso,-,84,1,,,,
94,-,Max Gazzè & Carl Brave,Cristo di Rio,-,50,5,,,,
95,up,Vasco Rossi,Albachiara,100,89,2,,,,
96,-,Dua Lipa,Love Again,-,29,23,96,2020-04-05,96,2020-04-05
97,-,Benson Boone,In The Stars,-,97,1,,,,
98,down,ARIETE,SPIFFERI,86,30,15,,,,
99,down,Albe,Karma,80,78,3,,,,
100,-,ABBA,Angel Eyes,-,66,1,,,,
