Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,4,,,,
2,up,Annalisa,Sinceramente,2,2,4,,,,
3,up,Angelina Mango,La noia,3,1,4,,,,
4,up,Ghali,Casa Mia,4,3,4,,,,
5,up,Irama,Tu No,5,5,4,,,,
6,up,The Kolors,UN RAGAZZO UNA RAGAZZA,6,6,4,,,,
7,up,Alfa,Vai!,8,5,4,,,,
8,down,Gazzelle,Tutto Qui,7,6,4,,,,
9,up,Emma,APNEA,10,6,4,,,,
10,down,Clara,DIAMANTI GREZZI,9,9,4,,,,
11,up,Ricchi & Poveri,Ma non tutta la vita,11,11,4,,,,
12,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),81,12,2,,,,
13,up,Alessandra Amoroso,Fino a qui,13,12,4,,,,
14,down,Loredana Bertè,Pazza,12,10,4,,,,
15,down,Dargen D'Amico,Onda Alta,14,13,4,,,,
16,up,Benson Boone,Beautiful Things,27,5,5,,,,
17,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,23,10,3,,,,
18,down,bnkr44,GOVERNO PUNK,16,16,4,,,,
19,down,LA SAD,AUTODISTRUTTIVO,15,15,4,,,,
20,down,Il Volo,Capolavoro,17,17,4,,,,
21,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",24,1,21,,,,
22,down,BigMama,La rabbia non ti basta,18,18,4,,,,
23,up,Clara,RAGAZZI FUORI,26,22,3,,,,
24,down,Fiorella Mannoia,Mariposa,20,18,4,,,,
25,down,Diodato,Ti muovi,19,16,4,,,,
26,up,Mida,ROSSOFUOCO,28,1,17,,,,
27,down,Negramaro,Ricominciamo tutto,21,20,4,,,,
28,up,Natasha Bedingfield,Unwritten,30,1,6,,,,
29,down,SANTI FRANCESI,l'amore in bocca,22,22,4,,,,
30,up,Bresh & Pinguini Tattici Nucleari,Nightmares,33,2,23,,,,
31,up,Lazza,CENERE,31,1,56,,,,
32,up,Iñigo Quintero,Si No Estás,34,2,23,,,,
33,down,Sangiovanni,finiscimi,25,23,4,,,,
34,up,BLANCO,Bruciasse Il Cielo,35,5,17,,,,
35,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],36,1,14,,,,
36,up,Teddy Swims,Lose Control,48,21,7,,,,
37,up,Dua Lipa,Training Season,38,8,3,,,,
38,down,Mango,La Rondine,29,24,4,,,,
39,up,Il Pagante,Spingere (feat. VillaBanks),41,7,6,,,,
40,down,Maninni,SPETTACOLARE,32,25,4,,,,
41,down,Angelina Mango,Che t'o dico a fa',39,1,22,,,,
42,up,Ariana Grande,"yes, and?",46,2,8,,,,
43,up,"SativaMusic, Morad & GIMS",Seya,44,17,18,,,,
44,down,Marco Mengoni,Due Vite,42,2,56,,,,
45,up,Alfa,Bellissimissima,50,2,40,,,,
46,down,Annalisa,Mon Amour,43,2,49,,,,
47,up,Elodie,A Fari Spenti,51,7,24,,,,
48,up,Dua Lipa,Houdini,54,8,17,,,,
49,up,Bresh & SHUNE,Guasto D'Amore,55,1,58,,,,
50,down,"Mahmood, chiello & Tedua",PARADISO,37,37,3,,,,
51,up,Sophie Ellis-Bextor,Murder On the Dancefloor,58,9,9,,,,
52,down,Annalisa,Euforia,49,9,21,,,,
53,up,Tate McRae,greedy,60,14,24,,,,
54,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,40,27,4,,,,
55,up,Pinguini Tattici Nucleari,Pastello Bianco,59,1,155,,,,
56,down,Annalisa,Bellissima,53,2,79,,,,
57,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),61,16,24,,,,
58,down,Tananai,TANGO,56,2,56,,,,
59,down,Angelina Mango,Ci pensiamo domani,57,5,43,,,,
60,up,Coez,La tua canzone,63,10,81,,,,
61,up,Gazzelle,Destri,62,1,179,,,,
62,up,Coez,La musica non c'è,65,33,212,,,,
63,up,The Kolors,ITALODISCO,64,1,43,,,,
64,up,VillaBanks,Papaya,66,1,27,,,,
65,up,Pinguini Tattici Nucleari,Rubami la Notte,67,1,42,,,,
66,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,72,6,41,,,,
67,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,69,13,6,,,,
68,down,Mahmood,COCKTAIL D'AMORE,47,11,18,,,,
69,up,Pinguini Tattici Nucleari,Ridere,74,16,212,,,,
70,up,Rocco Hunt,Non litighiamo più,70,6,49,,,,
71,down,Mahmood & BLANCO,Brividi,68,1,106,,,,
72,up,GAIA,TOKYO,98,50,15,,,,
73,up,Marco Mengoni,Ti ho voluto bene veramente,73,46,14,,,,
74,up,Pinguini Tattici Nucleari,Scrivile Scemo,77,5,166,,,,
75,up,Pinguini Tattici Nucleari,Giovani Wannabe,78,1,93,,,,
76,down,Pino D'Angiò,Ma quale idea,71,55,4,,,,
77,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,76,1,41,,,,
78,up,BLANCO & Mina,Un Briciolo Di Allegria,91,1,46,,,,
79,up,Calcutta,Cosa mi manchi a fare,82,33,33,,,,
80,up,Pinguini Tattici Nucleari,Ricordi,92,1,75,,,,
81,up,Miley Cyrus,Flowers,99,1,59,,,,
82,up,SETTEMBRE,AMANDOTI,95,82,2,,,,
83,down,Mahmood & Capo Plaza,NEVE SULLE JORDAN,45,45,3,,,,
84,-,Emma & Lazza,AMORE CANE,-,7,20,,,,
85,up,Coez & Frah Quintale,Alta marea,90,4,37,,,,
86,-,Nina Zilli,Per Sempre,-,86,1,,,,
87,down,Alfa,Vabbe' ciao,79,79,3,,,,
88,down,Elodie,Due,84,5,56,,,,
89,down,Mahmood,Soldi,88,46,30,,,,
90,down,Mahmood,NEI LETTI DEGLI ALTRI,52,52,3,,,,
91,up,Tananai,ABISSALE,96,4,72,,,,
92,down,Irama,Arrogante,83,25,50,,,,
93,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,82,1,,,,
94,-,Lucio Battisti,Con il nastro rosa,-,59,37,,,,
95,-,Marco Mengoni,L'essenziale,-,44,11,,,,
96,down,Holden,NUVOLA,94,9,12,,,,
97,-,Coez,È sempre bello,-,17,182,,,,
98,-,Coez,Le luci della città,-,38,59,,,,
99,down,Annalisa,Ragazza Sola,87,5,26,,,,
100,-,Gazzelle,Idem,-,7,39,,,,
