Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,7,,,,
2,up,Tananai,TANGO,2,2,7,,,,
3,up,Marco Mengoni,Due Vite,3,2,7,,,,
4,up,Madame,IL BENE NEL MALE,4,3,7,,,,
5,up,Elodie,Due,6,5,7,,,,
6,down,Miley Cyrus,Flowers,5,1,11,,,,
7,up,Bresh & SHUNE,Guasto D'Amore,8,1,9,,,,
8,down,Gazzelle,Idem,7,7,3,,,,
9,up,BLANCO,L'Isola Delle Rose,9,2,9,,,,
10,up,Mara Sattei,Duemilaminuti,10,7,7,,,,
11,up,Rosa Chemical & bdope,MADE IN ITALY,11,6,7,,,,
12,up,Annalisa,Bellissima,12,2,30,,,,
13,up,Paola & Chiara,FURORE,13,8,7,,,,
14,up,"Negramaro, Elisa & Jovanotti",Diamanti,76,14,2,,,,
15,down,Pinguini Tattici Nucleari,Ricordi,14,1,27,,,,
16,up,ARIETE,MARE DI GUAI,16,11,7,,,,
17,up,Tananai,ABISSALE,17,4,24,,,,
18,up,Olly,Polvere,18,13,7,,,,
19,down,Levante,VIVO,15,9,7,,,,
20,up,Taylor Swift,Anti-Hero,22,3,23,,,,
21,down,Laura Pausini,Un buon inizio,19,19,3,,,,
22,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,21,6,,,,
23,up,Boomdabash & Eiffel 65,Heaven,26,8,16,,,,
24,down,Giorgia,parole dette male,20,12,7,,,,
25,up,Pinguini Tattici Nucleari,Giovani Wannabe,25,1,44,,,,
26,down,Gianmaria,MOSTRO,21,16,7,,,,
27,up,Pinguini Tattici Nucleari,Pastello Bianco,27,1,106,,,,
28,up,Lady Gaga,Bloody Mary,28,3,17,,,,
29,up,Sam Smith & Kim Petras,Unholy,30,3,27,,,,
30,down,Articolo 31,UN BEL VIAGGIO,29,14,7,,,,
31,up,Francesca Michielin,quello che ancora non c'è (radio version),32,28,5,,,,
32,up,Harry Styles,As It Was,39,1,52,,,,
33,up,LDA,Se poi domani,33,19,7,,,,
34,up,Tananai,BABY GODDAMN,38,1,58,,,,
35,up,Pinguini Tattici Nucleari,Ridere,41,16,163,,,,
36,down,Elodie,Ok. Respira,35,7,16,,,,
37,up,Mahmood & BLANCO,Brividi,42,1,60,,,,
38,down,Leo Gassmann,Terzo Cuore,34,18,7,,,,
39,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,37,34,16,,,,
40,down,Cesare Cremonini,Logico #1,36,33,34,,,,
41,up,Pinguini Tattici Nucleari,Scrivile Scemo,44,5,117,,,,
42,up,Diodato,Così speciale,47,35,4,,,,
43,up,RAYE,Escapism. (feat. 070 Shake),46,13,16,,,,
44,down,Miley Cyrus,River,24,24,3,,,,
45,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,48,1,43,,,,
46,up,Coez,La musica non c'è,49,33,164,,,,
47,up,Tedua & SHUNE,Lo-fi For U,51,2,16,,,,
48,up,Gazzelle,Destri,52,1,130,,,,
49,up,Coez,La tua canzone,53,10,38,,,,
50,up,Elodie,Bagno a mezzanotte,55,3,55,,,,
51,down,Beyoncé,CUFF IT,45,9,32,,,,
52,up,Boomdabash & Annalisa,Tropicana,58,3,42,,,,
53,down,Gazzelle,Non lo dire a nessuno,31,5,19,,,,
54,up,Ed Sheeran,Perfect,60,42,103,73,2019-10-06,58,2019-10-20
55,up,Tananai,Sesso occasionale,57,3,55,,,,
56,up,Pinguini Tattici Nucleari,Ringo Starr,63,1,149,,,,
57,up,Bresh,Il meglio di te,64,18,36,,,,
58,up,Bresh,Angelina Jolie,62,11,106,,,,
59,up,OneRepublic,I Ain't Worried,59,8,34,,,,
60,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),56,14,27,,,,
61,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),72,55,43,,,,
62,down,Fedez,VIOLA (feat. Salmo),54,2,24,,,,
63,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,79,2,41,,,,
64,up,Coez,È sempre bello,67,17,158,,,,
65,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,81,1,63,,,,
66,down,Nabi,Notte in Caserma,43,43,3,,,,
67,down,Pinguini Tattici Nucleari,Hikikomori,66,2,17,,,,
68,up,Ultimo,Pianeti,93,16,113,,,,
69,up,Tiziano Ferro,Addio Mio Amore,70,14,19,,,,
70,up,Marco Mengoni,Mi Fiderò (feat. Madame),71,4,59,,,,
71,down,Rihanna,Umbrella (feat. JAY Z),68,47,26,,,,
72,down,Marco Mengoni,Ti ho voluto bene veramente,65,46,7,,,,
73,up,Chiello,Milano dannata,86,73,2,,,,
74,up,Lunapop,Qualcosa Di Grande,77,74,4,,,,
75,up,Jovanotti & sixpm,I love you baby,80,1,52,,,,
76,down,Rihanna,We Found Love (feat. Calvin Harris),75,61,6,,,,
77,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,4,83,,,,
78,up,Elodie,Due (Acoustic) [Apple Music Home Session],91,78,2,,,,
79,-,Ed Sheeran,Shape of You,-,41,72,94,2020-01-05,94,2020-01-05
80,-,Ultimo,I tuoi particolari,-,12,134,,,,
81,up,Elodie,Confusa e Felice (Acoustic) [Apple Music Home Session],94,81,2,,,,
82,down,Modà,Lasciami,50,22,7,,,,
83,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,88,6,40,,,,
84,-,Ed Sheeran,Eyes Closed,-,15,1,,,,
85,up,Neima Ezza & NKO,CASA,85,9,61,,,,
86,-,Tommaso Paradiso,Viaggio Intorno Al Sole,-,20,1,,,,
87,-,Ultimo,Ti dedico il silenzio,-,22,117,,,,
88,-,Neima Ezza,Avanti,-,19,1,,,,
89,-,"Olly, JVLI & Lorella Cuccarini",La Notte Vola (RMX),-,89,1,,,,
90,down,Colla Zio,Non mi va,61,21,7,,,,
91,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,91,1,,,,
92,down,Miley Cyrus,Jaded,40,40,3,,,,
93,-,Angelina Mango,Mani vuote,-,45,1,,,,
94,down,LE CARIE & Salmo,BUGIARDO,82,82,2,,,,
95,-,P!nk,TRUSTFALL,-,95,1,,,,
96,-,Måneskin,Beggin,-,39,28,,,,
97,-,The Kid LAROI & Justin Bieber,Stay,-,1,85,,,,
98,down,Marco Mengoni,L'essenziale,92,44,6,,,,
99,-,Måneskin,SUPERMODEL,-,5,41,,,,
100,down,Oliver Tree & Robin Schulz,Miss You,83,8,23,,,,
