Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,18,,,,
2,up,Alfa,Bellissimissima,2,2,15,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,16,,,,
4,up,Pinguini Tattici Nucleari,Rubami la Notte,4,1,17,,,,
5,up,Angelina Mango,Ci pensiamo domani,5,5,18,,,,
6,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,7,6,16,,,,
7,down,Annalisa,Mon Amour,6,2,24,,,,
8,up,Achille Lauro & Rose Villain,Fragole,8,7,18,,,,
9,up,Marco Mengoni & Elodie,Pazza Musica,9,6,16,,,,
10,up,Rocco Hunt,Non litighiamo più,10,6,24,,,,
11,up,Lazza,CENERE,13,1,31,,,,
12,down,BLANCO & Mina,Un Briciolo Di Allegria,11,1,22,,,,
13,up,Coez & Frah Quintale,Alta marea,16,4,13,,,,
14,down,"Irama, Rkomi & Shablo",HOLLYWOOD,12,10,14,,,,
15,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,15,14,12,,,,
16,down,Dua Lipa,Dance The Night,14,10,15,,,,
17,up,Boomdabash & Paola & Chiara,Lambada,17,11,13,,,,
18,up,Emma,INIZIAMO DALLA FINE,83,18,2,,,,
19,up,Olivia Rodrigo,vampire,24,16,11,,,,
20,up,VillaBanks,Papaya,94,1,2,,,,
21,down,Taylor Swift,Cruel Summer,19,19,12,,,,
22,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",21,6,22,,,,
23,down,Madame,ARANCIATA,18,17,14,,,,
24,down,Tananai,TANGO,22,2,31,,,,
25,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,20,18,10,,,,
26,down,Marco Mengoni,Due Vite,25,2,31,,,,
27,up,Bresh & SHUNE,Guasto D'Amore,31,1,33,,,,
28,down,Pinguini Tattici Nucleari,Pastello Bianco,27,1,130,,,,
29,up,Pinguini Tattici Nucleari,Giovani Wannabe,29,1,68,,,,
30,down,Miley Cyrus,Flowers,26,1,35,,,,
31,down,Emma,MEZZO MONDO,23,19,20,,,,
32,up,Mara Sattei,Piango In Discoteca,32,32,8,,,,
33,down,Gazzelle,Flavio,30,10,17,,,,
34,down,Paola & Chiara,Mare Caos,28,17,19,,,,
35,up,Pinguini Tattici Nucleari,Ricordi,36,1,51,,,,
36,up,Pinguini Tattici Nucleari,Ridere,37,16,187,,,,
37,down,Annalisa,Bellissima,33,2,54,,,,
38,down,Jain,Makeba,34,31,14,,,,
39,down,Elettra Lamborghini,Mani In Alto,35,21,15,,,,
40,down,Pinguini Tattici Nucleari,Scrivile Scemo,38,5,141,,,,
41,up,Pinguini Tattici Nucleari,Coca zero,45,14,24,,,,
42,down,Tiziano Ferro,Destinazione Mare,39,30,19,,,,
43,up,Pinguini Tattici Nucleari,Ringo Starr,52,1,172,,,,
44,down,David Kushner,Daylight,43,20,22,,,,
45,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),42,33,14,,,,
46,up,Elodie,Due,46,5,31,,,,
47,up,Jung Kook & Latto,Seven,58,47,6,,,,
48,up,Vins,NON TI SEI MAI DIVERTITA COSÌ,64,48,2,,,,
49,down,Harry Styles,As It Was,47,1,76,,,,
50,down,Baby K,M'ama non m'ama,44,28,13,,,,
51,up,Tananai,ABISSALE,51,4,48,,,,
52,down,Levante,Canzone d'estate,41,25,12,,,,
53,down,Post Malone,Chemical,48,34,22,,,,
54,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,90,54,2,,,,
55,up,OneRepublic,RUNAWAY,57,55,7,,,,
56,up,Ed Sheeran,Eyes Closed,56,15,25,,,,
57,up,Gazzelle,Idem,59,7,27,,,,
58,down,BLANCO,L'Isola Delle Rose,54,2,33,,,,
59,down,Madame,IL BENE NEL MALE,50,3,31,,,,
60,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),53,18,19,,,,
61,up,Gazzelle,Destri,61,1,154,,,,
62,down,Ana Mena & Guè,Acquamarina,49,43,13,,,,
63,-,Annalisa,Ragazza Sola,-,5,1,,,,
64,down,Coez,La musica non c'è,60,33,187,,,,
65,up,Lucio Battisti,Con il nastro rosa,66,59,14,,,,
66,up,Taylor Swift,Anti-Hero,67,3,47,,,,
67,-,Coez & Frah Quintale,Lovebars,-,10,1,,,,
68,-,Coez & Frah Quintale,Era già scritto,-,42,1,,,,
69,-,Coez & Frah Quintale,Terra bruciata,-,34,1,,,,
70,down,Miley Cyrus,Used To Be Young,40,40,3,,,,
71,down,Pinguini Tattici Nucleari,La storia infinita,70,3,127,,,,
72,down,Tedua & SHUNE,Lo-fi For U,65,2,39,,,,
73,-,Coez & Frah Quintale,DM (feat. Guè),-,37,1,,,,
74,-,Coez & Frah Quintale,Fari lontani,-,33,1,,,,
75,-,Olivia Rodrigo,track 1,-,51,1,,,,
76,-,Coez & Frah Quintale,Vetri fumè,-,44,1,,,,
77,-,Coez & Frah Quintale,Che colpa ne ho,-,40,1,,,,
78,up,Olivia Rodrigo,bad idea right?,99,46,5,,,,
79,-,Olivia Rodrigo,get him back!,-,44,1,,,,
80,down,Ultimo,Ti dedico il silenzio,68,22,128,,,,
81,-,Coez & Frah Quintale,Una luce alle 03:00,-,48,1,,,,
82,-,Olivia Rodrigo,making the bed,-,61,1,,,,
83,-,Coez & Frah Quintale,Local Heroes,-,57,1,,,,
84,-,Olivia Rodrigo,ballad of a homeschooled girl,-,79,1,,,,
85,-,Olivia Rodrigo,lacy,-,85,1,,,,
86,-,Coez & Frah Quintale,Se esiste un Dio,-,77,1,,,,
87,-,Coez & Frah Quintale,Aspettative,-,71,1,,,,
88,-,Olivia Rodrigo,logical,-,82,1,,,,
89,-,Olivia Rodrigo,the grudge,-,81,1,,,,
90,-,A.V.G,Я плачу,-,46,1,,,,
91,-,Tommaso Paradiso,Sensazione Stupenda,-,76,1,,,,
92,-,Olivia Rodrigo,love is embarrassing,-,92,1,,,,
93,-,Olivia Rodrigo,pretty isn’t pretty,-,93,1,,,,
94,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,63,1,67,,,,
95,down,Boomdabash,L'unica Cosa Che Vuoi,62,25,23,,,,
96,down,Ultimo,Pianeti,73,16,127,,,,
97,-,Olivia Rodrigo,teenage dream,-,97,1,,,,
98,-,Federica Abbate,Canzoni per gli altri (feat. Elisa),-,63,1,,,,
99,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,71,2,64,,,,
100,down,Boomdabash & Annalisa,Tropicana,72,3,66,,,,
