Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez & Emis Killa,SEXY SHOP,1,1,3,,,,
2,up,Tananai & Annalisa,STORIE BREVI,25,2,2,,,,
3,up,Elodie,Black Nirvana,3,3,3,,,,
4,down,Tedua,Beatrice (feat. Annalisa),2,1,4,,,,
5,up,Olly & JVLI,Devastante,6,3,15,,,,
6,down,Ultimo,ALTROVE,4,1,6,,,,
7,up,Annalisa,Sinceramente,7,2,19,,,,
8,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),9,8,3,,,,
9,up,Angelina Mango,melodrama,11,8,4,,,,
10,down,Mahmood,TUTA GOLD,8,1,19,,,,
11,up,Benson Boone,Beautiful Things,13,5,20,,,,
12,up,The Kolors,KARMA,16,9,7,,,,
13,down,Tedua,Mare Calmo,5,2,4,,,,
14,up,Bresh,Torcida,14,6,6,,,,
15,up,Irama,Galassie,20,7,5,,,,
16,up,Angelina Mango,La noia,17,1,19,,,,
17,up,Artemas,i like the way you kiss me,23,7,12,,,,
18,up,Tananai,VELENO,18,10,14,,,,
19,up,Coma_Cose,MALAVITA,36,14,5,,,,
20,down,Gazzelle,Mezzo secondo,19,13,4,,,,
21,down,Tedua,"Jolly Roger (feat. Izi, Bresh, Disme & Vaz Tè)",10,3,4,,,,
22,up,Sabrina Carpenter,Espresso,28,22,8,,,,
23,up,Emma,FEMME FATALE,27,18,7,,,,
24,up,Icy Subzero,GHETTO LOVE (feat. Clara),24,18,3,,,,
25,down,Tedua,Kill Bill,12,4,4,,,,
26,up,Ghali,Casa Mia,26,3,19,,,,
27,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,31,10,18,,,,
28,up,Dua Lipa,Training Season,34,8,18,,,,
29,up,Alfa,Vai!,32,5,19,,,,
30,down,Angelina Mango,uguale a me (feat. Marco Mengoni),15,15,3,,,,
31,up,Lazza,CENERE,33,1,71,,,,
32,up,Gazzelle,Tutto Qui,35,6,19,,,,
33,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],29,1,29,,,,
34,down,Tedua,Angelo custode (feat. Angelina Mango),30,10,4,,,,
35,up,Petit,MAMMAMÌ,38,35,6,,,,
36,down,Tedua,Al limite (feat. Tony Boy),22,6,4,,,,
37,down,Tedua,Paradiso II,21,5,4,,,,
38,down,Gigi D'Alessio,Senza tuccà (feat. Geolier),37,30,4,,,,
39,up,Taylor Swift,Fortnight (feat. Post Malone),39,4,9,,,,
40,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",40,1,36,,,,
41,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),48,12,17,,,,
42,up,Rocco Hunt,Musica Italiana,44,25,11,,,,
43,down,Irama,Tu No,42,5,19,,,,
44,down,Teddy Swims,Lose Control,43,21,22,,,,
45,up,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,47,4,11,,,,
46,down,Sarah,SEXY MAGICA,41,37,7,,,,
47,up,Pinguini Tattici Nucleari,Pastello Bianco,49,1,170,,,,
48,down,Icy Subzero,I CAN FLY,46,10,13,,,,
49,down,Emma,APNEA,45,6,19,,,,
50,up,Tananai,TANGO,53,2,71,,,,
51,up,Benji & Fede,Musica Animale,92,51,2,,,,
52,up,Alfa,Bellissimissima,54,2,55,,,,
53,up,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),57,47,4,,,,
54,down,Bresh & SHUNE,Guasto D'Amore,52,1,73,,,,
55,up,Bresh & Pinguini Tattici Nucleari,Nightmares,55,2,38,,,,
56,down,The Kolors,UN RAGAZZO UNA RAGAZZA,50,6,19,,,,
57,up,Ultimo,Ti dedico il silenzio,86,22,154,,,,
58,up,Alfa,Vabbe' ciao,65,57,6,,,,
59,up,Pinguini Tattici Nucleari,Ridere,60,16,227,,,,
60,-,Mahmood,RA TA TA,-,3,1,,,,
61,up,Gazzelle,Destri,61,1,194,,,,
62,up,Pinguini Tattici Nucleari,Rubami la Notte,62,1,57,,,,
63,-,Sabrina Carpenter,Please Please Please,-,30,1,,,,
64,down,Boomdabash,LOVE U / HATE U,51,51,3,,,,
65,down,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,59,6,11,,,,
66,down,Clara,RAGAZZI FUORI,58,22,18,,,,
67,up,Pinguini Tattici Nucleari,Scrivile Scemo,71,5,181,,,,
68,up,Pinguini Tattici Nucleari,Giovani Wannabe,70,1,108,,,,
69,up,The Kolors,ITALODISCO,75,1,58,,,,
70,down,Coez,La musica non c'è,67,33,227,,,,
71,down,Il Pagante,Spingere (feat. VillaBanks),69,7,21,,,,
72,down,Ricchi & Poveri,Ma non tutta la vita,63,11,19,,,,
73,down,Il Pagante & Fabio Rovazzi,Maranza,66,39,5,,,,
74,down,Marco Mengoni,Due Vite,73,2,71,,,,
75,up,Annalisa,Mon Amour,85,2,64,,,,
76,up,La rappresentante di lista,Paradiso,81,52,9,,,,
77,-,Boro & Don Pero,SOS,-,48,1,,,,
78,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,74,6,56,,,,
79,up,Dua Lipa,Illusion,84,79,3,,,,
80,up,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),83,10,11,,,,
81,-,Ultimo,Piccola stella,-,15,118,,,,
82,down,Iñigo Quintero,Si No Estás,76,2,38,,,,
83,down,Angelina Mango,Ci pensiamo domani,78,5,58,,,,
84,up,Ultimo,I tuoi particolari,96,12,161,,,,
85,-,"JVLI, Emma & Olly",HO VOGLIA DI TE,-,8,1,,,,
86,down,Clara,DIAMANTI GREZZI,56,9,19,,,,
87,up,VillaBanks,Papaya,91,1,35,,,,
88,down,Ariana Grande,we can't be friends (wait for your love),80,13,15,,,,
89,down,Coez,La tua canzone,79,10,96,,,,
90,-,Ultimo,Pianeti,-,16,144,,,,
91,down,Mahmood & Geolier,PERSONALE,64,12,15,,,,
92,down,Angelina Mango,Che t'o dico a fa',68,1,37,,,,
93,-,Elettra Lamborghini & Shade,DIRE FARE BACIARE,-,44,1,,,,
94,down,Paola & Chiara,Festa Totale,72,60,4,,,,
95,-,bnkr44,ESTATE 80,-,53,1,,,,
96,up,Ed Sheeran,Perfect,98,42,142,73,2019-10-06,58,2019-10-20
97,down,Mida,ROSSOFUOCO,82,1,32,,,,
98,-,Colapesce & Dimartino,Innamorarsi perdutamente non è mai un affare,-,98,1,,,,
99,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,97,1,49,,,,
100,down,Pinguini Tattici Nucleari,Ricordi,89,1,89,,,,
