Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazzelle,Destri,1,1,4,,,,
2,up,Fedez,Bella Storia,2,2,4,,,,
3,up,Carl Brave & Elodie,Parli parli,40,3,2,,,,
4,up,Pinguini Tattici Nucleari,La storia infinita,4,3,8,,,,
5,down,BoomDaBash & Alessandra Amoroso,Karaoke,3,1,19,,,,
6,up,Carl Brave,Shangai,46,6,2,,,,
7,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,8,1,23,,,,
8,down,Irama,Mediterranea,5,1,22,,,,
9,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,6,3,15,,,,
10,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),7,7,18,,,,
11,down,Emanuele Aloia,Il bacio di Klimt,10,2,26,,,,
12,down,Fedez & Robert Miles,Bimbi per strada (Children),9,4,19,,,,
13,up,Negramaro,Contatto,62,12,2,,,,
14,up,J-Ax,Via di qua (feat. Mr. Rain),77,13,2,,,,
15,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),11,2,17,,,,
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,5,18,36,2020-06-21,2,2020-08-09
17,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",12,4,18,,,,
18,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),14,12,5,,,,
19,down,Tommaso Paradiso,Ricordami,15,14,7,,,,
20,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),16,11,14,,,,
21,up,Irama,Crepe,29,7,8,,,,
22,down,BTS,Dynamite,21,10,9,96,2020-08-23,2,2020-08-30
23,down,Harry Styles,Watermelon Sugar,17,14,29,85,2019-11-17,2,2020-08-23
24,up,PSICOLOGI & ARIETE,TATUAGGI,26,10,5,,,,
25,down,Alfa & YANOMI,SuL Più BeLLo,20,13,14,,,,
26,down,Justin Bieber,Holy (feat. Chance the Rapper),19,10,5,83,2020-09-20,4,2020-09-27
27,up,Carl Brave,Eccaallà,72,27,2,,,,
28,down,Pinguini Tattici Nucleari,Ridere,18,16,36,,,,
29,down,Annalisa,Tsunami,24,21,7,,,,
30,down,Tiziano Ferro,Rimmel,27,27,7,,,,
31,up,Carl Brave,Gemelli,76,31,2,,,,
32,down,Elodie,Guaranà,23,8,23,,,,
33,down,Shawn Mendes,Wonder,22,22,3,15,2020-10-11,15,2020-10-11
34,up,Carl Brave,Glicine,80,34,2,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,4,28,74,2020-04-19,18,2020-08-09
36,down,Emma,Latina,32,21,8,,,,
37,down,Random,Sono un bravo ragazzo un po' fuori di testa,25,3,22,,,,
38,up,Random,Ritornerai 2,92,37,2,,,,
39,up,Carl Brave,Nuvole,78,39,2,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,28,4,22,75,2020-05-24,1,2020-05-31
41,up,Carl Brave & Guè Pequeno,Fake DM,75,41,2,,,,
42,up,Carl Brave & Ketama126,Ma 'ndo vai?,79,42,2,,,,
43,down,Miley Cyrus,Midnight Sky,39,18,10,14,2020-08-23,12,2020-10-25
44,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,31,17,7,,,,
45,down,Nuove Strade,"Nuove Strade (feat. Ernia, Rkomi, Madame, GAIA, Samurai Jay & Andry The Hitmaker)",33,21,4,,,,
46,down,Achille Lauro,16 marzo (feat. Gow Tribe),36,5,29,,,,
47,down,Sam Smith,Diamonds,43,31,5,51,2020-09-27,18,2020-11-15
48,up,Carl Brave & Pretty Solero,Fototessera,83,48,2,,,,
49,up,Carl Brave,Che Poi,91,4,25,,,,
50,up,Tate McRae,you broke me first,50,23,11,81,2020-08-23,15,2020-11-15
51,down,PSICOLOGI,Spensieratezza,38,30,15,,,,
52,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,34,14,16,,,,
53,down,PSICOLOGI,Guerra E Pace,41,36,20,,,,
54,down,Nyv,Per favore,45,45,6,,,,
55,down,Elisa,Promettimi,35,35,3,,,,
56,down,Dua Lipa,Don't Start Now,54,3,50,19,2019-11-03,3,2020-01-05
57,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",37,4,22,,,,
58,down,PSICOLOGI,Futuro,44,34,7,,,,
59,down,Random,Nudi nel letto,42,24,8,,,,
60,up,Carl Brave,Buuu!,84,60,2,,,,
61,down,ARIETE,Pillole,58,45,3,,,,
62,down,PSICOLOGI & Mr. Monkey,Festa,48,33,17,,,,
63,down,ROSALÍA & Travis Scott,TKN,49,14,21,96,2020-05-31,21,2020-06-07
64,down,Ultimo,Pianeti,51,16,50,,,,
65,down,PSICOLOGI,Autostima,56,45,40,,,,
66,-,Ashnikko,Daisy,-,48,1,77,2020-10-18,70,2020-10-25
67,down,Ultimo,I tuoi particolari,55,12,50,,,,
68,down,Tiziano Ferro & Jovanotti,Balla per me,53,18,24,,,,
69,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),47,14,13,,,,
70,up,Coez,È sempre bello,71,17,50,,,,
71,up,Carl Brave,Regina Coeli,93,9,17,,,,
72,down,Ultimo,Ti dedico il silenzio,59,22,50,,,,
73,down,Pinguini Tattici Nucleari,Ringo Starr,57,1,37,,,,
74,up,Carl Brave,Fratellì,89,15,12,,,,
75,-,Ritt Momney,Put Your Records On,-,51,1,95,2020-10-18,84,2020-11-01
76,down,Ultimo,Rondini al guinzaglio,65,18,50,,,,
77,down,Ultimo,Piccola stella,66,15,50,,,,
78,down,Coez,La musica non c'è,74,33,50,,,,
79,down,Gaia,Chega,73,6,32,,,,
80,down,Conan Gray,Heather,68,49,9,44,2020-08-23,15,2020-09-13
81,down,PSICOLOGI & Sick Luke,Stanotte,69,55,15,,,,
82,up,Gaia,Coco Chanel,88,15,20,,,,
83,up,Jason Derulo,Take You Dancing,87,45,8,71,2020-08-23,16,2021-01-17
84,-,Justin Bieber & benny blanco,Lonely,-,11,1,6,2020-10-25,6,2020-10-25
85,up,Carl Brave & Taxi B,Le guardie,86,85,2,,,,
86,up,Carl Brave,Je m'appelle,90,86,2,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,12,1,93,2020-10-25,3,2021-05-16
88,down,Alfa & YANOMI,Cin Cin,81,10,50,,,,
89,up,Carl Brave,Marisol,94,89,2,,,,
90,-,Francesco Gabbani,Einstein (E=mc²),-,39,1,,,,
91,down,BLACKPINK,Lovesick Girls,52,52,3,3,2020-10-11,3,2020-10-11
92,-,ARIETE,Venerdì,-,71,1,,,,
93,-,Max Pezzali,Qualcosa di nuovo,-,63,1,,,,
94,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",61,20,11,,,,
95,down,Gigi D'Alessio & Geolier,Comme si femmena,60,27,7,,,,
96,-,Mahmood,Rapide,-,1,39,,,,
97,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),70,30,7,,,,
98,-,Lady Gaga,911,-,29,7,98,2020-05-31,74,2020-06-07
99,-,Tiromancino,Finchè Ti Va,-,91,1,,,,
100,down,Ultimo,Tutto questo sei tu,97,1,44,,,,
