Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',64,1,2,,,,
2,down,VillaBanks,Papaya,1,1,7,,,,
3,down,Bresh & Pinguini Tattici Nucleari,Nightmares,2,2,3,,,,
4,up,Iñigo Quintero,Si No Estás,12,2,3,,,,
5,down,The Kolors,ITALODISCO,3,1,23,,,,
6,down,Alfa,Bellissimissima,4,2,20,,,,
7,down,Annalisa,Ragazza Sola,5,5,6,,,,
8,up,Elodie,A Fari Spenti,9,7,4,,,,
9,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,8,6,21,,,,
10,down,Pinguini Tattici Nucleari,Rubami la Notte,7,1,22,,,,
11,down,Coez & Frah Quintale,Alta marea,6,4,18,,,,
12,down,Angelina Mango,Ci pensiamo domani,10,5,23,,,,
13,down,Lazza,CENERE,11,1,36,,,,
14,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,13,1,21,,,,
15,up,Coez & Frah Quintale,Lovebars,16,10,6,,,,
16,down,Annalisa,Mon Amour,14,2,29,,,,
17,down,BLANCO & Mina,Un Briciolo Di Allegria,15,1,27,,,,
18,down,Rocco Hunt,Non litighiamo più,17,6,29,,,,
19,-,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",-,1,1,,,,
20,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),23,16,4,,,,
21,up,Tate McRae,greedy,25,14,4,,,,
22,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,18,14,17,,,,
23,down,Achille Lauro & Rose Villain,Fragole,19,7,23,,,,
24,down,Marco Mengoni & Elodie,Pazza Musica,20,6,21,,,,
25,down,Olivia Rodrigo,vampire,22,16,16,,,,
26,down,"Irama, Rkomi & Shablo",HOLLYWOOD,21,10,19,,,,
27,up,Emma,INIZIAMO DALLA FINE,31,18,7,,,,
28,down,Dua Lipa,Dance The Night,24,10,20,,,,
29,down,Pinguini Tattici Nucleari,Pastello Bianco,28,1,135,,,,
30,down,Tananai,TANGO,26,2,36,,,,
31,down,Bresh & SHUNE,Guasto D'Amore,27,1,38,,,,
32,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",30,6,27,,,,
33,down,Marco Mengoni,Due Vite,32,2,36,,,,
34,down,Pinguini Tattici Nucleari,Giovani Wannabe,33,1,73,,,,
35,up,Madame,ARANCIATA,35,17,19,,,,
36,up,Boomdabash & Paola & Chiara,Lambada,37,11,18,,,,
37,down,Taylor Swift,Cruel Summer,36,19,17,,,,
38,up,Elodie,Glamour,74,38,2,,,,
39,up,Pinguini Tattici Nucleari,Ricordi,39,1,56,,,,
40,down,Annalisa,Bellissima,34,2,59,,,,
41,down,Annalisa,Euforia,29,9,3,,,,
42,up,Pinguini Tattici Nucleari,Ridere,42,16,192,,,,
43,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,40,27,5,,,,
44,down,Laura Pausini,Durare,41,23,5,,,,
45,down,Alfa,Sofia,38,38,3,,,,
46,-,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),-,32,1,,,,
47,down,Pinguini Tattici Nucleari,Scrivile Scemo,43,5,146,,,,
48,up,Elodie,Red Light,73,48,2,,,,
49,down,Gazzelle,Flavio,44,10,22,,,,
50,down,Emma,MEZZO MONDO,48,19,25,,,,
51,up,Tommaso Paradiso,Trieste,92,51,2,,,,
52,down,Mara Sattei,Piango In Discoteca,46,32,13,,,,
53,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,45,18,15,,,,
54,down,Calcutta,Oroscopo (feat. Takagi & Ketra),47,39,5,,,,
55,down,Coez,La musica non c'è,51,33,192,,,,
56,down,Gazzelle,Destri,52,1,159,,,,
57,down,Miley Cyrus,Flowers,50,1,40,,,,
58,up,ARIETE,RUMORE,63,38,5,,,,
59,down,Tananai,ABISSALE,49,4,53,,,,
60,up,Coez,La tua canzone,60,10,61,,,,
61,down,Pinguini Tattici Nucleari,Ringo Starr,55,1,177,,,,
62,down,Paola & Chiara,Mare Caos,53,17,24,,,,
63,down,Pinguini Tattici Nucleari,Coca zero,54,14,29,,,,
64,down,Harry Styles,As It Was,57,1,81,,,,
65,down,Lucio Battisti,Con il nastro rosa,59,59,19,,,,
66,down,Elodie,Due,61,5,36,,,,
67,down,Ultimo,Ti dedico il silenzio,66,22,133,,,,
68,down,Jain,Makeba,56,31,19,,,,
69,down,Ultimo,Pianeti,67,16,131,,,,
70,down,Madame,IL BENE NEL MALE,62,3,36,,,,
71,-,Emma & Lazza,AMORE CANE,-,7,1,,,,
72,down,BLANCO,L'Isola Delle Rose,65,2,38,,,,
73,down,David Kushner,Daylight,69,20,27,,,,
74,down,Jung Kook & Latto,Seven,58,47,11,,,,
75,up,Elodie,Ascendente,80,75,2,,,,
76,down,Calcutta,Cosa mi manchi a fare,75,33,13,,,,
77,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,94,77,4,,,,
78,up,Ultimo,I tuoi particolari,87,12,147,,,,
79,-,Loreen,Tattoo,-,8,12,,,,
80,up,Elodie,Elle,81,80,2,,,,
81,up,Elodie,Euphoria,84,81,2,,,,
82,down,Tiziano Ferro,Destinazione Mare,72,30,24,,,,
83,down,Bresh,Il meglio di te,70,18,52,,,,
84,-,Nitro & Madame,Too late,-,13,1,,,,
85,up,Mahmood & BLANCO,Brividi,90,1,87,,,,
86,down,Coez,È sempre bello,78,17,167,,,,
87,up,Elodie,Lontano Da Qui,91,87,2,,,,
88,-,Angelo Famao,Tu si a fine do' munno,-,65,1,,,,
89,up,Tommaso Paradiso,Sensazione Stupenda,95,76,4,,,,
90,down,Ed Sheeran,Perfect,88,42,123,73,2019-10-06,58,2019-10-20
91,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),86,55,63,,,,
92,down,Tiziano Ferro,Il regalo più grande,71,59,15,,,,
93,down,Tedua & SHUNE,Lo-fi For U,76,2,44,,,,
94,-,Ultimo,Piccola stella,-,15,107,,,,
95,down,Coez & Frah Quintale,Che colpa ne ho,68,40,6,,,,
96,-,Emma,INTERVALLO,-,82,1,,,,
97,-,Annalisa,Una Finestra tra le Stelle,-,67,1,,,,
98,-,Taylor Swift,Anti-Hero,-,3,50,,,,
99,down,Coez,Le luci della città,97,38,42,,,,
100,-,Troye Sivan,Rush,-,49,9,,,,
