Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,2,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,9,1,2,,,,
3,up,Irama,La genesi del tuo colore,20,1,2,,,,
4,up,Annalisa,Dieci,13,4,2,,,,
5,up,Noemi,Glicine,16,5,2,,,,
6,up,Willie Peyote,Mai Dire Mai (La Locura),35,6,2,,,,
7,up,La rappresentante di lista,Amare,39,6,2,,,,
8,up,Ermal Meta,Un milione di cose da dirti,33,7,2,,,,
9,up,Lo Stato Sociale,Combat pop (ALBI #1),42,9,2,,,,
10,up,Arisa,Potevi fare di più,23,10,2,,,,
11,up,GAIA,Cuore amaro,46,11,2,,,,
12,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,1,1,10,,,,
13,up,Ghemon,Momento Perfetto,30,13,2,,,,
14,up,Fulminacci,Santa Marinella,51,14,2,,,,
15,down,Mahmood,Inuyasha,5,5,6,,,,
16,down,Achille Lauro,Solo noi,8,8,4,,,,
17,up,Måneskin,VENT'ANNI,18,2,20,,,,
18,up,Måneskin,Torna a casa,91,10,19,,,,
19,up,Malika Ayane,Ti piaci così,58,19,2,,,,
20,up,Random,Torno a te,55,20,2,,,,
21,down,Gazzelle,Coltellata (feat. tha Supreme),3,1,5,,,,
22,up,Måneskin,Morirò da re,94,11,2,,,,
23,down,Pinguini Tattici Nucleari,Scooby Doo,4,1,18,,,,
24,down,Sangiovanni,lady,10,1,8,,,,
25,up,Gaudiano,Polvere da sparo,47,25,2,,,,
26,up,Gio Evan,Arnica,57,26,2,,,,
27,up,Max Gazzè,Il Farmacista,38,27,2,,,,
28,down,Aka 7even,Mi manchi,12,2,3,,,,
29,up,Francesco Renga,Quando trovo te,34,29,2,,,,
30,down,Gazzelle,Destri,6,1,25,,,,
31,down,Olivia Rodrigo,drivers license,7,1,10,1,2021-01-17,1,2021-01-17
32,up,Bugo,E invece sì,63,32,2,,,,
33,down,Michele Bravi,Mantieni il bacio,11,3,8,,,,
34,down,Sangiovanni,tutta la notte,22,3,4,,,,
35,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),29,7,39,,,,
36,down,Emanuele Aloia,L'urlo di Munch,14,9,7,,,,
37,up,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),70,37,2,,,,
38,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,21,4,9,,,,
39,up,Loredana Bertè,Figlia di...,52,39,2,,,,
40,up,Folcast,Scopriti,54,40,2,,,,
41,down,Matteo Romano,Concedimi,17,1,17,,,,
42,up,Wrongonyou,Lezioni di volo,53,42,2,,,,
43,up,Orietta Berti,Quando ti sei innamorato (Sanremo 2021),74,43,2,,,,
44,down,Fedez,Bella Storia,15,2,25,,,,
45,-,Måneskin,Chosen,-,24,1,,,,
46,down,Ed Sheeran,Afterglow,24,6,12,18,2021-01-03,18,2021-01-03
47,-,Måneskin,Le parole lontane,-,20,12,,,,
48,down,Will,Estate,26,25,10,,,,
49,-,Måneskin,L'altra dimensione,-,32,1,,,,
50,down,Pinguini Tattici Nucleari,Ridere,28,16,57,,,,
51,up,Justin Bieber,Hold On,90,20,2,11,2021-03-14,7,2021-03-28
52,down,Gazzelle,Belva,19,4,7,,,,
53,up,Dellai,Io Sono Luca,61,53,2,,,,
54,down,BoomDaBash,Don't Worry,25,9,18,,,,
55,up,Achille Lauro,16 marzo (feat. Gow Tribe),79,5,49,,,,
56,down,Enula,CON(TORTA),37,34,4,,,,
57,down,Emanuele Aloia,Il bacio di Klimt,32,2,47,,,,
58,down,Franco126,Nessun Perché,27,16,4,,,,
59,down,Irama,Mediterranea,50,1,43,,,,
60,down,Pinguini Tattici Nucleari,La storia infinita,31,3,29,,,,
61,down,BoomDaBash & Alessandra Amoroso,Karaoke,41,1,40,,,,
62,down,BTS,Dynamite,43,10,30,96,2020-08-23,2,2020-08-30
63,up,Elena Faggi,Che ne so,66,63,2,,,,
64,down,Harry Styles,Golden,44,19,22,61,2019-12-22,39,2020-12-13
65,down,Diodato,Fai rumore,36,1,35,,,,
66,down,Dua Lipa,Levitating (feat. DaBaby),62,12,22,93,2020-10-25,3,2021-05-16
67,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,78,3,36,,,,
68,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,65,44,5,,,,
69,down,Franco126 & Calcutta,Blue Jeans,40,5,13,,,,
70,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,72,1,44,,,,
71,down,Gazzelle,Però,45,11,5,,,,
72,down,Pinguini Tattici Nucleari,Ringo Starr,69,1,54,,,,
73,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),59,16,18,,,,
74,down,Tancredi,Las Vegas,64,10,4,,,,
75,up,Fedez & Robert Miles,Bimbi per strada (Children),76,4,40,,,,
76,down,Pinguini Tattici Nucleari,Scrivile Scemo,71,5,15,,,,
77,down,Carl Brave & Elodie,Parli parli,48,3,23,,,,
78,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,12,24,,,,
79,down,Greta Zuccoli,Ogni cosa sa di te,73,73,2,,,,
80,down,Justin Bieber,Anyone,49,7,11,5,2021-01-10,5,2021-01-10
81,-,Deddy,Il Cielo Contromano,-,14,11,,,,
82,down,Dua Lipa,We're Good,60,37,5,25,2021-02-21,11,2021-04-25
83,up,Harry Styles,Watermelon Sugar,86,14,50,85,2019-11-17,2,2020-08-23
84,-,Irama,Crepe,-,7,28,,,,
85,-,Tiësto,The Business,-,20,1,52,2021-01-03,18,2021-04-04
86,-,Mahmood,Rapide,-,1,47,,,,
87,-,Bresh,Angelina Jolie,-,11,1,,,,
88,-,Duncan Laurence,Arcade,-,85,2,88,2021-02-28,69,2021-03-14
89,up,Tate McRae,you broke me first,99,23,32,81,2020-08-23,15,2020-11-15
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,48,74,2020-04-19,18,2020-08-09
91,-,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),-,11,24,,,,
92,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,14,1,89,2021-04-04,78,2021-04-11
93,down,Dua Lipa,Don't Start Now,88,3,71,19,2019-11-03,3,2020-01-05
94,up,Elodie,Guaranà,97,8,29,,,,
95,-,Ornella Vanoni,Un sorriso dentro al pianto,-,95,1,,,,
96,-,Fulminacci,Meglio di così,-,96,1,,,,
97,-,Mahmood,Soldi,-,46,26,,,,
98,down,Coez,È sempre bello,89,17,67,,,,
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,5,39,36,2020-06-21,2,2020-08-09
100,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),85,43,10,99,2021-01-31,73,2021-03-07
