Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,12,,,,
2,up,Irama,Mediterranea,3,1,15,,,,
3,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,4,3,8,,,,
4,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),2,2,10,,,,
5,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",5,4,11,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,11,36,2020-06-21,2,2020-08-09
7,up,Fedez & Robert Miles,Bimbi per strada (Children),7,4,12,,,,
8,up,Emanuele Aloia,Il bacio di Klimt,8,2,19,,,,
9,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),11,7,11,,,,
10,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,12,1,16,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,4,21,74,2020-04-19,18,2020-08-09
12,down,Elodie,Guaranà,10,8,16,,,,
13,up,Alfa & YANOMI,SuL Più BeLLo,16,13,7,,,,
14,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),13,11,7,,,,
15,up,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),17,14,6,,,,
16,down,Random,Sono un bravo ragazzo un po' fuori di testa,15,3,15,,,,
17,up,Pinguini Tattici Nucleari,Ridere,19,16,29,,,,
18,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,14,14,9,,,,
19,down,Harry Styles,Watermelon Sugar,18,14,22,85,2019-11-17,2,2020-08-23
20,up,Tiziano Ferro & Jovanotti,Balla per me,20,18,17,,,,
21,up,Lady Gaga & Ariana Grande,Rain On Me,21,4,15,75,2020-05-24,1,2020-05-31
22,up,BTS,Dynamite,86,10,2,96,2020-08-23,2,2020-08-30
23,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",25,4,15,,,,
24,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",23,20,4,,,,
25,down,J-AX,Una voglia assurda,22,13,14,,,,
26,down,ROSALÍA & Travis Scott,TKN,24,14,14,96,2020-05-31,21,2020-06-07
27,down,Gaia,Chega,26,6,25,,,,
28,up,Miley Cyrus,Midnight Sky,31,18,3,14,2020-08-23,12,2020-10-25
29,up,Emma Muscat,Sangria (feat. Astol),32,29,9,,,,
30,down,Maroon 5,Nobody's Love,28,28,6,79,2020-08-16,73,2020-08-23
31,down,Francesco Gabbani,Il sudore ci appiccica,29,21,14,,,,
32,up,Dua Lipa,Hallucinate,46,24,9,85,2020-04-05,85,2020-04-05
33,up,PSICOLOGI & Mr. Monkey,Festa,37,33,10,,,,
34,down,Carl Brave,Fratellì,30,15,9,,,,
35,down,Levante,Sirene,27,24,8,,,,
36,down,Achille Lauro,16 marzo (feat. Gow Tribe),33,5,22,,,,
37,up,PSICOLOGI,Spensieratezza,43,30,8,,,,
38,down,Mahmood & Massimo Pericolo,Moonlight popolare,34,4,16,,,,
39,down,Achille Lauro,Sweet Dreams (feat. Annalisa),36,28,6,,,,
40,up,PSICOLOGI,Guerra E Pace,44,36,13,,,,
41,down,Pinguini Tattici Nucleari,Ringo Starr,39,1,30,,,,
42,down,Alfa & YANOMI,Cin Cin,41,10,43,,,,
43,down,Dua Lipa,Don't Start Now,35,3,43,19,2019-11-03,3,2020-01-05
44,up,Diodato,Un'altra estate,45,24,15,,,,
45,down,Benji & Fede,Dove e quando,42,11,43,,,,
46,up,Coez,È sempre bello,49,17,43,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,43,60,2019-10-20,7,2019-11-17
48,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,47,20,14,,,,
49,down,Mahmood,Rapide,48,1,33,,,,
50,up,Conan Gray,Heather,89,49,2,44,2020-08-23,15,2020-09-13
51,down,Luca Carboni,La canzone dell'estate,38,30,8,,,,
52,down,Dua Lipa,Break My Heart,51,6,23,97,2020-03-29,5,2020-06-28
53,down,Valerio Mazzei,12 Luglio,50,27,7,,,,
54,up,PSICOLOGI,Autostima,61,45,33,,,,
55,down,Ava Max,Kings & Queens,53,29,25,80,2020-03-15,37,2020-09-27
56,up,Ultimo,I tuoi particolari,58,12,43,,,,
57,up,Ultimo,Piccola stella,60,15,43,,,,
58,up,Tate McRae,you broke me first,74,23,4,81,2020-08-23,15,2020-11-15
59,down,Cara & Fedez,Le feste di Pablo,52,1,21,,,,
60,down,Coez,La musica non c'è,59,33,43,,,,
61,-,Pinguini Tattici Nucleari,La storia infinita,-,3,1,,,,
62,up,Ultimo,Pianeti,67,16,43,,,,
63,up,Gaia,Coco Chanel,94,15,13,,,,
64,down,Dua Lipa,Physical,57,2,31,48,2020-02-02,15,2020-04-12
65,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,55,29,42,,,,
66,up,Ultimo,Ti dedico il silenzio,68,22,43,,,,
67,down,The Kolors,Non è vero,54,43,16,,,,
68,up,PSICOLOGI,STO BENE,81,55,10,,,,
69,down,Anna Tatangelo,Guapo (feat. Geolier),62,41,9,,,,
70,down,Annalisa,Houseparty,65,21,20,,,,
71,down,Ultimo,Rondini al guinzaglio,66,18,43,,,,
72,down,Francesco Gabbani,Viceversa,71,2,30,,,,
73,down,Tommaso Paradiso,Non avere paura,70,1,43,,,,
74,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),77,29,32,,,,
75,-,Emma,Latina,-,21,1,,,,
76,-,Irama,Crepe,-,7,1,,,,
77,-,Random,Nudi nel letto,-,24,1,,,,
78,down,Harry Styles,Adore You,75,12,39,24,2019-12-08,6,2020-04-19
79,down,Tommaso Paradiso,Ma lo vuoi capire?,73,2,20,,,,
80,-,BLACKPINK & Selena Gomez,Ice Cream,-,60,1,100,2020-08-30,3,2020-09-06
81,-,Elisa & Rkomi,Blu Part II,-,15,11,,,,
82,down,Ultimo,Tutto questo sei tu,76,1,38,,,,
83,-,Katy Perry,Cry About It Later,-,83,1,,,,
84,-,MIKA,Bella D'Estate (feat. Michele Bravi),-,84,1,,,,
85,down,Irama,Arrogante,79,25,41,,,,
86,-,Irama,Dedicato a te,-,86,1,,,,
87,-,Irama,Mediterranea (feat. De La Ghetto),-,77,1,,,,
88,down,Diodato,Fai rumore,78,1,30,,,,
89,-,Annalisa,Graffiti,-,89,1,,,,
90,down,Margherita Vicario,Piña Colada (feat. Izi),72,35,8,,,,
91,-,Irama,Eh mama eh,-,91,1,,,,
92,-,Irama,Bazooka,-,92,1,,,,
93,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,56,31,43,,,,
94,-,Irama,Flow,-,94,1,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,95,1,,,,
96,down,Thegiornalisti,Riccione,64,44,9,,,,
97,-,Jason Derulo,Take You Dancing,-,45,1,71,2020-08-23,16,2021-01-17
98,down,Frah Quintale & Giorgio Poi,Missili,80,6,18,,,,
99,down,Baby K,Playa,63,42,34,,,,
100,-,Katy Perry,Teary Eyes,-,100,1,,,,
