Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Pastello Bianco,2,1,36,,,,
2,down,Coez,Come nelle canzoni,1,1,3,,,,
3,up,Adele,Easy On Me,3,1,6,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,15,,,,
5,down,Ultimo,Niente,4,2,5,,,,
6,up,Chiello & Shablo,Quanto ti vorrei,6,2,9,,,,
7,up,Gazzelle,Fottuta canzone,74,7,2,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,20,,,,
9,up,Ed Sheeran,Shivers,11,7,11,,,,
10,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,8,2,17,,,,
11,up,Ed Sheeran,Bad Habits,12,4,22,,,,
12,up,LDA,Quello che fa male,14,10,6,,,,
13,down,Fedez,MEGLIO DEL CINEMA,9,1,9,,,,
14,down,Ultimo,Sul finale,10,4,5,,,,
15,down,Marco Mengoni,Cambia Un Uomo,13,8,4,,,,
16,up,Elodie,Vertigine,17,10,9,,,,
17,up,Pinguini Tattici Nucleari,Scrivile Scemo,20,5,47,,,,
18,down,Albe,Millevoci,16,13,6,,,,
19,up,Mahmood,Traccia 8,19,18,17,,,,
20,-,Gayle,abcdefu,-,7,1,,,,
21,up,Bresh,Angelina Jolie,27,11,37,,,,
22,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),87,22,2,,,,
23,down,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,15,9,3,,,,
24,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,22,1,24,,,,
25,up,Alfa,CI SARÒ,26,17,9,,,,
26,down,ARIETE,L'ultima notte,18,4,27,,,,
27,up,Noemi,Guardare giù,86,27,2,,,,
28,down,Tommaso Paradiso,Magari no,23,7,10,,,,
29,up,Pinguini Tattici Nucleari,Ridere,35,16,93,,,,
30,down,Marco Mengoni,Ma stasera,24,4,23,,,,
31,down,Ultimo,Quel filo che ci unisce,21,15,5,,,,
32,down,ARIETE,L,29,7,8,,,,
33,up,Luigi Strangis,Muro,40,33,2,,,,
34,up,Gazzelle,Destri,44,1,61,,,,
35,down,Ultimo,Solo,25,12,5,,,,
36,up,Coldplay X BTS,My Universe,81,36,2,,,,
37,down,Lil Nas X,THATS WHAT I WANT,32,17,10,,,,
38,down,Ultimo,Il bambino che contava le stelle,28,11,5,,,,
39,up,Gazzelle & Mara Sattei,Tuttecose,42,3,25,,,,
40,down,Ed Sheeran,Overpass Graffiti,33,24,4,,,,
41,down,Noemi & Carl Brave,MAKUMBA,30,2,25,,,,
42,down,Alessandra Amoroso,Tutte le volte,41,15,12,,,,
43,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,36,1,25,,,,
44,down,Federico Rossi & Ana Mena,Sol Y Mar,34,31,5,,,,
45,up,Pinguini Tattici Nucleari,Scooby Doo,53,1,54,,,,
46,up,Doja Cat,Woman,47,16,18,,,,
47,down,Ultimo,Spari sul petto,37,18,5,,,,
48,down,Sissi,"Come, come",43,37,2,,,,
49,down,Camila Cabello,Don't Go Yet,39,30,18,,,,
50,-,Gayle,abcdefu (angrier),-,37,1,,,,
51,-,Adele,Oh My God,-,5,1,,,,
52,down,Chiello,Mare caldo,38,13,6,,,,
53,up,Pinguini Tattici Nucleari,La storia infinita,62,3,65,,,,
54,down,Alex W,Sogni al cielo,45,26,7,,,,
55,up,Adele,Rolling In the Deep,66,43,8,,,,
56,down,Annalisa,Eva+Eva (feat. Rose Villain),49,25,7,,,,
57,-,Adele,Strangers By Nature,-,27,1,,,,
58,up,Adele,Someone Like You,67,46,10,,,,
59,up,Lil Nas X,MONTERO (Call Me By Your Name),64,4,35,3,2021-04-04,3,2021-04-04
60,down,Doja Cat,Need To Know,59,23,20,,,,
61,down,Baby K & Alvaro Soler,Non dire una parola,51,27,11,,,,
62,up,Coez,La musica non c'è,65,33,95,,,,
63,down,Ultimo,La finestra di Greta,46,25,5,,,,
64,-,Adele,My Little Love,-,23,1,,,,
65,down,Ultimo,Supereroi,48,22,5,,,,
66,down,Ultimo,Isolamento,50,23,5,,,,
67,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,45,1,,,,
68,-,Adele,I Drink Wine,-,17,1,,,,
69,up,Taylor Swift,All Too Well (Taylor's Version),88,69,2,,,,
70,down,Annalisa,Movimento lento (feat. Federico Rossi),63,4,26,,,,
71,down,Il Pagante,Open Bar,68,8,24,,,,
72,down,Negramaro,Ora ti canto il mare,61,28,11,,,,
73,down,Ultimo,Tutto questo sei tu,56,1,52,,,,
74,-,Adele,Can I Get It,-,26,1,,,,
75,down,Fedez,MORIRE MORIRE,31,30,3,,,,
76,down,Coez,È sempre bello,72,17,97,,,,
77,-,Adele,Cry Your Heart Out,-,32,1,,,,
78,down,Adele,When We Were Young,76,51,7,,,,
79,down,Francesca Michielin,Nei tuoi occhi,55,28,7,,,,
80,-,Jovanotti,Il Boom,-,20,1,,,,
81,-,Adele,To Be Loved,-,40,1,,,,
82,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],92,82,2,,,,
83,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,46,1,,,,
84,-,Adele,Hold On,-,48,1,,,,
85,-,Adele,Woman Like Me,-,50,1,,,,
86,down,Olivia Rodrigo,good 4 u,57,3,28,,,,
87,down,Pinguini Tattici Nucleari,Ringo Starr,84,1,87,,,,
88,-,Adele,Love Is A Game,-,61,1,,,,
89,up,Taylor Swift,Red (Taylor's Version),89,89,2,,,,
90,down,Gianmaria,I Suicidi,54,47,4,,,,
91,down,Ultimo,Non sapere mai dove si va,58,32,5,,,,
92,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),90,90,2,,,,
93,down,Ultimo,Buongiorno vita,60,39,5,,,,
94,up,Ed Sheeran,Perfect,98,42,56,73,2019-10-06,58,2019-10-20
95,down,Taylor Swift,22 (Taylor's Version),91,91,2,,,,
96,down,Oliver Tree,Life Goes On,83,50,7,,,,
97,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",95,68,2,,,,
98,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),96,96,2,,,,
99,down,Dua Lipa,Love Again,94,29,22,96,2020-04-05,96,2020-04-05
100,down,LISA,MONEY,69,45,9,,,,
